Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/07/07 16:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,5.477,5.477,NaN,NaN,NaN
0.630,0.623,4.535,4.535,31.869,25.246,1464.832
0.950,0.940,4.325,4.325,32.344,25.646,1464.573
1.350,1.336,4.223,4.223,32.545,25.818,1464.414
1.730,1.712,4.106,4.106,32.640,25.907,1464.051
2.090,2.068,3.653,3.653,33.027,26.260,1462.656
2.500,2.474,3.372,3.372,33.035,26.295,1461.483
2.940,2.909,3.271,3.271,33.070,26.334,1461.104
3.340,3.305,3.279,3.279,33.115,26.371,1461.202
3.780,3.740,3.226,3.226,33.185,26.434,1461.076
4.180,4.136,3.167,3.167,33.274,26.512,1460.947
4.600,4.552,3.123,3.123,33.370,26.595,1460.891
5.070,5.017,3.088,3.088,33.457,26.670,1460.863
5.550,5.492,3.066,3.066,33.510,26.716,1460.845
6.060,5.996,3.063,3.063,33.547,26.748,1460.889
6.580,6.511,3.077,3.077,33.593,26.786,1461.017
7.010,6.936,3.089,3.089,33.616,26.805,1461.105
7.520,7.441,3.106,3.106,33.628,26.816,1461.201
7.990,7.906,3.113,3.113,33.645,26.831,1461.261
8.460,8.371,3.116,3.116,33.661,26.846,1461.302
9.150,9.054,3.118,3.118,33.668,26.854,1461.331
9.780,9.677,3.111,3.111,33.675,26.863,1461.320
10.130,10.024,3.103,3.103,33.683,26.872,1461.302
10.720,10.607,3.084,3.084,33.701,26.891,1461.255
11.410,11.290,3.036,3.035,33.703,26.900,1461.060
12.060,11.933,3.018,3.018,33.688,26.893,1460.974
12.660,12.527,3.012,3.012,33.691,26.898,1460.961
13.330,13.190,3.003,3.003,33.694,26.905,1460.938
14.120,13.972,2.994,2.994,33.691,26.907,1460.909
14.880,14.724,2.990,2.990,33.691,26.911,1460.904
15.640,15.476,2.984,2.984,33.717,26.936,1460.925
16.410,16.237,2.983,2.983,33.720,26.942,1460.937
17.170,16.989,2.980,2.980,33.724,26.949,1460.942
17.920,17.732,2.978,2.978,33.733,26.960,1460.957
18.700,18.503,2.960,2.960,33.737,26.968,1460.898
19.470,19.265,2.921,2.921,33.763,26.996,1460.778
20.120,19.908,2.742,2.742,33.777,27.026,1460.037
20.850,20.631,2.653,2.653,33.771,27.033,1459.659
21.620,21.392,2.595,2.595,33.793,27.059,1459.451
22.420,22.184,2.518,2.519,33.788,27.065,1459.125
23.290,23.045,2.477,2.477,33.808,27.088,1458.984
24.050,23.797,2.440,2.440,33.845,27.125,1458.885
24.760,24.499,2.357,2.357,33.857,27.145,1458.553
25.500,25.231,2.303,2.303,33.838,27.137,1458.306
26.240,25.964,2.291,2.291,33.844,27.146,1458.274
27.000,26.715,2.280,2.280,33.855,27.159,1458.253
27.760,27.467,2.271,2.272,33.843,27.154,1458.211
28.550,28.249,2.262,2.263,33.840,27.156,1458.181
29.340,29.031,2.225,2.225,33.826,27.152,1458.011
30.060,29.743,2.180,2.180,33.852,27.179,1457.860
30.810,30.485,2.162,2.162,33.856,27.188,1457.799
31.640,31.306,2.147,2.147,33.864,27.199,1457.758
31.790,31.455,2.140,2.140,33.862,27.199,1457.727
31.790,31.455,2.140,2.140,33.877,27.211,1457.748
31.740,31.405,2.138,2.138,33.881,27.214,1457.743
31.690,31.356,2.141,2.141,33.876,27.210,1457.749
31.710,31.375,2.141,2.141,33.874,27.208,1457.746
31.690,31.356,2.140,2.140,33.874,27.208,1457.742
31.570,31.237,2.138,2.138,33.879,27.211,1457.737
30.760,30.436,2.139,2.139,33.872,27.202,1457.719
30.110,29.792,2.144,2.144,33.864,27.193,1457.721
29.330,29.021,2.149,2.149,33.855,27.181,1457.717
28.490,28.190,2.161,2.161,33.855,27.176,1457.756
27.550,27.260,2.188,2.188,33.850,27.165,1457.851
26.580,26.300,2.267,2.268,33.834,27.141,1458.162
25.620,25.350,2.282,2.282,33.843,27.143,1458.223
24.720,24.460,2.293,2.293,33.818,27.118,1458.224
23.740,23.490,2.322,2.322,33.809,27.104,1458.321
22.790,22.550,2.426,2.426,33.799,27.083,1458.743
21.890,21.660,2.526,2.526,33.770,27.047,1459.128
21.030,20.809,2.580,2.580,33.772,27.040,1459.348
20.220,20.007,2.610,2.610,33.767,27.030,1459.459
19.340,19.137,2.740,2.740,33.734,26.988,1459.959
18.460,18.266,2.924,2.924,33.745,26.976,1460.751
17.620,17.435,2.947,2.947,33.729,26.958,1460.815
16.820,16.643,2.950,2.950,33.724,26.950,1460.809
15.940,15.772,2.956,2.956,33.715,26.938,1460.808
15.020,14.862,2.971,2.971,33.719,26.936,1460.862
14.390,14.239,2.973,2.973,33.712,26.927,1460.852
14.190,14.041,2.976,2.976,33.709,26.924,1460.857
13.330,13.190,2.979,2.979,33.702,26.913,1460.846
12.640,12.507,2.983,2.983,33.704,26.911,1460.855
11.850,11.726,2.986,2.986,33.699,26.903,1460.848
11.190,11.072,2.985,2.985,33.698,26.900,1460.832
10.400,10.291,3.011,3.011,33.676,26.876,1460.902
9.620,9.519,3.057,3.057,33.690,26.879,1461.107
8.810,8.718,3.097,3.097,33.691,26.873,1461.266
8.060,7.975,3.112,3.112,33.690,26.867,1461.316
7.380,7.303,3.101,3.101,33.665,26.845,1461.226
6.550,6.481,3.095,3.095,33.660,26.838,1461.180
5.790,5.729,3.072,3.072,33.608,26.795,1461.002
4.950,4.898,3.071,3.071,33.520,26.721,1460.870
4.110,4.067,3.129,3.129,33.381,26.601,1460.923
3.230,3.196,3.230,3.230,33.178,26.426,1461.074
2.520,2.494,3.235,3.235,33.112,26.369,1460.998
1.750,1.732,3.651,3.651,32.724,26.018,1462.251
0.980,0.970,4.097,4.097,32.695,25.948,1464.073
0.270,0.267,4.492,4.492,32.201,25.512,1465.073
