Station: BrH1_06
Position (UTM) X,Y,Zone: 541835,8553575,33X
Date: 2021/06/24 09:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.260,1.247,2.768,2.768,NaN,NaN,NaN
2.220,2.197,3.025,3.025,30.397,24.221,1456.572
3.110,3.077,2.847,2.847,31.805,25.363,1457.649
3.810,3.770,2.856,2.856,31.549,25.161,1457.365
4.450,4.403,2.913,2.913,31.780,25.344,1457.921
4.590,4.542,2.919,2.919,31.799,25.359,1457.974
5.570,5.512,2.909,2.909,31.826,25.386,1457.982
6.610,6.541,2.964,2.964,31.858,25.412,1458.277
7.770,7.688,2.139,2.139,32.590,26.067,1455.665
8.860,8.767,2.602,2.602,32.087,25.635,1457.048
9.760,9.658,2.466,2.466,32.275,25.800,1456.714
10.700,10.588,1.902,1.902,32.681,26.172,1454.790
11.650,11.528,0.683,0.684,32.624,26.209,1449.278
12.470,12.339,0.439,0.440,32.741,26.320,1448.335
13.350,13.210,0.679,0.680,32.747,26.316,1449.450
14.160,14.011,0.713,0.714,32.996,26.518,1449.948
15.040,14.882,0.981,0.982,33.186,26.659,1451.425
16.010,15.842,0.641,0.641,33.285,26.764,1450.032
17.070,16.891,0.363,0.363,33.254,26.760,1448.743
18.020,17.830,0.715,0.716,33.121,26.637,1450.185
18.990,18.790,0.583,0.583,33.455,26.919,1450.044
19.980,19.770,0.542,0.542,33.444,26.917,1449.860
20.930,20.710,0.412,0.413,33.433,26.919,1449.271
21.860,21.630,0.308,0.308,33.450,26.943,1448.831
22.780,22.540,0.283,0.283,33.480,26.973,1448.772
23.640,23.391,0.276,0.277,33.504,26.997,1448.786
24.510,24.252,0.264,0.265,33.535,27.027,1448.786
25.490,25.221,0.176,0.177,33.560,27.057,1448.435
26.520,26.241,-0.016,-0.015,33.598,27.102,1447.619
27.500,27.210,-0.134,-0.133,33.584,27.101,1447.073
28.490,28.190,-0.265,-0.264,33.602,27.127,1446.505
29.480,29.169,-0.436,-0.435,33.693,27.213,1445.847
30.450,30.129,-0.557,-0.556,33.716,27.241,1445.332
31.410,31.079,-0.657,-0.655,33.721,27.254,1444.888
32.280,31.939,-0.718,-0.717,33.765,27.297,1444.673
33.180,32.830,-0.847,-0.846,33.792,27.328,1444.121
34.120,33.760,-0.946,-0.944,33.823,27.362,1443.715
35.150,34.779,-1.055,-1.054,33.833,27.378,1443.227
36.140,35.758,-1.130,-1.128,33.869,27.415,1442.940
37.120,36.728,-1.180,-1.178,33.893,27.441,1442.752
38.080,37.678,-1.217,-1.215,33.902,27.454,1442.605
39.080,38.667,-1.257,-1.256,33.926,27.480,1442.460
39.980,39.557,-1.243,-1.242,33.947,27.501,1442.570
40.850,40.418,-1.235,-1.234,33.965,27.519,1442.645
41.750,41.309,-1.255,-1.253,33.968,27.526,1442.570
42.610,42.159,-1.259,-1.257,33.977,27.538,1442.577
43.550,43.089,-1.256,-1.254,33.984,27.548,1442.616
44.510,44.039,-1.258,-1.256,33.986,27.554,1442.624
45.450,44.969,-1.257,-1.255,33.992,27.564,1442.653
46.380,45.889,-1.255,-1.253,33.993,27.569,1442.679
47.240,46.740,-1.259,-1.257,33.993,27.574,1442.674
48.110,47.601,-1.272,-1.270,34.005,27.587,1442.642
49.040,48.521,-1.293,-1.291,34.002,27.591,1442.555
50.030,49.500,-1.302,-1.300,34.006,27.599,1442.534
50.990,50.450,-1.302,-1.300,34.006,27.603,1442.549
51.940,51.390,-1.291,-1.289,34.021,27.620,1442.637
52.910,52.349,-1.289,-1.287,34.029,27.631,1442.673
53.820,53.249,-1.291,-1.289,34.033,27.639,1442.684
54.670,54.090,-1.301,-1.299,34.040,27.649,1442.660
55.690,55.099,-1.310,-1.308,34.040,27.654,1442.634
56.660,56.059,-1.321,-1.319,34.040,27.659,1442.597
57.610,56.999,-1.330,-1.327,34.048,27.670,1442.581
58.570,57.948,-1.327,-1.324,34.052,27.678,1442.616
59.520,58.888,-1.345,-1.342,34.049,27.681,1442.542
60.470,59.828,-1.345,-1.342,34.051,27.687,1442.561
61.420,60.768,-1.341,-1.338,34.054,27.694,1442.599
62.340,61.678,-1.340,-1.337,34.062,27.705,1442.629
63.160,62.489,-1.332,-1.329,34.073,27.717,1442.695
64.030,63.350,-1.337,-1.334,34.076,27.724,1442.690
64.880,64.190,-1.341,-1.338,34.079,27.731,1442.689
65.770,65.071,-1.350,-1.347,34.079,27.736,1442.661
66.640,65.931,-1.406,-1.403,34.126,27.780,1442.473
67.550,66.832,-1.429,-1.426,34.123,27.783,1442.375
68.390,67.662,-1.432,-1.428,34.124,27.787,1442.375
69.310,68.573,-1.434,-1.430,34.129,27.796,1442.388
70.280,69.532,-1.437,-1.433,34.127,27.799,1442.386
71.240,70.482,-1.438,-1.434,34.133,27.808,1442.405
72.120,71.352,-1.439,-1.435,34.136,27.815,1442.419
72.980,72.203,-1.439,-1.435,34.140,27.822,1442.438
73.780,72.994,-1.439,-1.435,34.139,27.826,1442.450
74.620,73.825,-1.439,-1.435,34.149,27.838,1442.477
75.570,74.765,-1.440,-1.436,34.139,27.834,1442.474
76.490,75.675,-1.441,-1.437,34.140,27.839,1442.485
77.400,76.575,-1.441,-1.437,34.142,27.845,1442.503
77.750,76.921,-1.443,-1.439,34.141,27.846,1442.498
77.830,77.000,-1.440,-1.436,34.139,27.845,1442.511
77.830,77.000,-1.439,-1.435,34.161,27.863,1442.545
77.630,76.802,-1.444,-1.440,34.167,27.867,1442.526
76.270,75.457,-1.445,-1.441,34.143,27.841,1442.467
74.710,73.914,-1.444,-1.440,34.136,27.828,1442.437
73.140,72.361,-1.445,-1.441,34.135,27.820,1442.406
71.670,70.907,-1.444,-1.440,34.134,27.811,1442.385
70.180,69.433,-1.443,-1.439,34.130,27.801,1442.360
68.580,67.850,-1.442,-1.438,34.128,27.792,1442.337
67.150,66.436,-1.437,-1.434,34.126,27.783,1442.334
65.870,65.170,-1.399,-1.396,34.081,27.739,1442.432
64.560,63.874,-1.351,-1.348,34.080,27.730,1442.637
63.280,62.608,-1.341,-1.338,34.072,27.717,1442.653
61.990,61.332,-1.341,-1.338,34.084,27.721,1442.648
60.750,60.105,-1.349,-1.346,34.071,27.704,1442.572
59.580,58.947,-1.355,-1.352,34.069,27.697,1442.522
58.500,57.879,-1.350,-1.347,34.056,27.681,1442.511
57.370,56.761,-1.337,-1.334,34.064,27.683,1442.566
56.200,55.604,-1.340,-1.337,34.056,27.671,1442.522
54.950,54.367,-1.326,-1.324,34.052,27.661,1442.562
53.870,53.299,-1.307,-1.305,34.042,27.647,1442.621
52.640,52.082,-1.295,-1.293,34.048,27.645,1442.666
51.530,50.984,-1.295,-1.293,34.042,27.635,1442.640
50.430,49.896,-1.310,-1.308,34.021,27.613,1442.522
49.330,48.807,-1.296,-1.294,34.018,27.605,1442.566
48.230,47.719,-1.277,-1.275,34.018,27.599,1442.639
47.170,46.671,-1.271,-1.269,34.015,27.591,1442.646
46.000,45.513,-1.268,-1.266,34.016,27.587,1442.643
44.600,44.128,-1.266,-1.264,34.005,27.571,1442.615
43.220,42.763,-1.266,-1.264,34.001,27.561,1442.586
41.780,41.338,-1.269,-1.267,33.998,27.552,1442.546
40.430,40.003,-1.252,-1.251,33.981,27.531,1442.581
39.090,38.677,-1.278,-1.277,33.985,27.528,1442.441
37.850,37.450,-1.256,-1.255,33.926,27.473,1442.445
36.700,36.312,-1.199,-1.197,33.916,27.458,1442.687
35.430,35.056,-1.127,-1.125,33.857,27.402,1442.926
34.230,33.869,-1.104,-1.102,33.837,27.379,1442.988
33.080,32.731,-0.944,-0.942,33.790,27.329,1443.662
31.880,31.544,-0.788,-0.787,33.707,27.250,1444.261
30.590,30.267,-0.669,-0.667,33.707,27.239,1444.800
29.260,28.951,-0.503,-0.502,33.642,27.173,1445.464
27.980,27.685,-0.289,-0.288,33.557,27.089,1446.325
26.750,26.468,-0.166,-0.166,33.584,27.099,1446.909
25.530,25.261,0.065,0.065,33.507,27.019,1447.851
24.330,24.074,0.226,0.227,33.509,27.007,1448.576
23.010,22.768,0.263,0.264,33.508,26.998,1448.722
21.570,21.343,0.290,0.290,33.459,26.950,1448.757
20.060,19.849,0.438,0.439,33.344,26.842,1449.256
18.650,18.454,0.526,0.526,33.480,26.940,1449.814
17.360,17.177,0.674,0.675,33.345,26.817,1450.288
16.160,15.990,0.458,0.459,33.067,26.600,1448.916
14.880,14.724,0.853,0.853,32.877,26.418,1450.434
13.480,13.338,0.717,0.718,33.347,26.798,1450.422
12.080,11.953,0.411,0.412,33.000,26.528,1448.546
10.860,10.746,0.628,0.628,32.423,26.047,1448.744
9.580,9.479,2.253,2.254,32.257,25.801,1455.761
8.250,8.163,2.697,2.697,32.184,25.702,1457.575
6.830,6.758,2.850,2.850,31.805,25.380,1457.722
5.330,5.274,2.905,2.905,31.913,25.455,1458.075
3.920,3.879,2.888,2.888,31.799,25.358,1457.830
2.660,2.632,2.854,2.854,31.431,25.062,1457.185
1.460,1.445,2.701,2.701,31.680,25.267,1456.826
0.410,0.406,2.939,2.939,30.399,24.221,1456.174
0.080,0.079,2.734,2.734,26.451,21.086,1450.151
0.070,0.069,2.739,2.739,26.273,20.943,1449.942
0.130,0.129,2.682,2.682,26.742,21.322,1450.303
0.140,0.139,2.391,2.391,26.983,21.533,1449.332
