Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/06/26 10:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.400,0.396,3.036,3.036,32.457,25.854,1459.262
1.440,1.425,2.702,2.702,33.188,26.471,1458.793
2.180,2.157,2.576,2.576,33.649,26.853,1458.864
3.030,2.998,2.542,2.542,33.693,26.895,1458.788
3.910,3.869,2.397,2.397,33.760,26.965,1458.260
4.720,4.671,2.368,2.368,33.782,26.989,1458.176
5.560,5.502,2.287,2.287,33.835,27.042,1457.909
6.330,6.264,2.185,2.185,33.905,27.110,1457.566
7.110,7.035,2.121,2.121,33.870,27.091,1457.254
7.900,7.817,2.083,2.083,33.884,27.109,1457.120
8.710,8.619,2.062,2.062,33.879,27.110,1457.035
9.590,9.489,2.063,2.063,33.896,27.128,1457.076
10.470,10.360,2.053,2.053,33.905,27.140,1457.058
11.350,11.231,2.036,2.036,33.912,27.150,1457.007
12.310,12.181,2.032,2.032,33.913,27.156,1457.007
13.320,13.180,2.030,2.030,33.916,27.163,1457.018
14.430,14.278,2.032,2.032,33.924,27.175,1457.056
15.390,15.228,2.035,2.035,33.925,27.180,1457.086
16.340,16.168,2.032,2.032,33.930,27.189,1457.095
17.380,17.197,2.032,2.032,33.928,27.193,1457.110
18.440,18.246,2.036,2.036,33.935,27.202,1457.152
19.270,19.067,2.041,2.041,33.944,27.213,1457.199
20.050,19.839,2.039,2.039,33.944,27.217,1457.204
20.910,20.690,2.038,2.038,33.947,27.224,1457.218
21.730,21.501,2.035,2.035,33.949,27.229,1457.220
22.610,22.372,2.035,2.035,33.954,27.238,1457.242
23.390,23.144,2.023,2.023,33.958,27.245,1457.207
24.220,23.965,1.994,1.995,33.973,27.263,1457.113
25.110,24.845,1.963,1.963,33.967,27.265,1456.980
26.110,25.835,1.946,1.946,33.990,27.289,1456.952
27.060,26.775,1.870,1.870,34.027,27.330,1456.685
27.970,27.675,1.824,1.824,34.008,27.323,1456.473
28.870,28.566,1.759,1.760,34.046,27.362,1456.251
29.820,29.506,1.740,1.741,34.035,27.359,1456.169
30.800,30.475,1.730,1.731,34.044,27.371,1456.153
31.110,30.782,1.729,1.730,34.031,27.363,1456.136
30.870,30.544,1.727,1.728,34.086,27.406,1456.197
30.870,30.544,1.727,1.728,34.031,27.361,1456.124
30.710,30.386,1.726,1.727,34.111,27.425,1456.222
30.460,30.139,1.727,1.728,34.040,27.367,1456.129
30.250,29.931,1.728,1.729,34.040,27.366,1456.130
29.680,29.367,1.729,1.730,34.039,27.362,1456.124
28.750,28.447,1.729,1.730,34.040,27.358,1456.110
27.790,27.497,1.785,1.785,34.017,27.332,1456.310
26.680,26.399,1.827,1.827,34.008,27.316,1456.465
25.670,25.400,1.925,1.925,33.985,27.286,1456.847
24.560,24.301,1.983,1.984,33.979,27.271,1457.079
23.410,23.163,2.003,2.004,33.966,27.253,1457.130
22.260,22.026,2.002,2.003,33.965,27.247,1457.106
21.180,20.957,2.012,2.013,33.958,27.235,1457.122
20.110,19.898,2.018,2.018,33.965,27.236,1457.141
19.110,18.909,2.022,2.022,33.955,27.223,1457.129
18.320,18.127,2.029,2.029,33.952,27.216,1457.143
17.530,17.346,2.049,2.049,33.950,27.209,1457.214
16.710,16.534,2.051,2.051,33.948,27.204,1457.207
15.910,15.743,2.058,2.058,33.943,27.196,1457.219
15.170,15.011,2.058,2.058,33.944,27.192,1457.207
14.290,14.140,2.061,2.061,33.941,27.186,1457.202
13.320,13.180,2.061,2.061,33.937,27.178,1457.181
12.420,12.290,2.062,2.062,33.931,27.169,1457.163
11.550,11.429,2.062,2.062,33.926,27.161,1457.142
10.700,10.588,2.062,2.062,33.927,27.158,1457.130
9.810,9.707,2.064,2.064,33.921,27.148,1457.116
9.120,9.024,2.062,2.062,33.920,27.144,1457.094
8.470,8.381,2.066,2.066,33.908,27.132,1457.086
7.690,7.609,2.072,2.072,33.905,27.125,1457.095
6.780,6.709,2.075,2.075,33.894,27.111,1457.079
5.880,5.818,2.126,2.126,33.876,27.089,1457.264
5.020,4.967,2.216,2.216,33.846,27.054,1457.601
4.120,4.077,2.351,2.351,33.756,26.967,1458.059
3.190,3.157,2.492,2.492,33.686,26.895,1458.561
2.290,2.266,2.585,2.585,33.607,26.820,1458.849
1.290,1.276,2.730,2.730,33.317,26.571,1459.078
0.470,0.465,2.858,2.858,33.138,26.414,1459.387
