Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2021/06/24 11:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.330,0.327,4.690,4.690,28.310,22.408,1460.930
0.340,0.336,4.634,4.634,28.340,22.437,1460.731
0.470,0.465,4.471,4.471,28.621,22.676,1460.412
0.820,0.811,4.180,4.180,28.890,22.917,1459.538
1.450,1.435,3.655,3.655,30.507,24.252,1459.404
2.180,2.157,3.070,3.070,31.941,25.448,1458.771
2.930,2.899,2.708,2.708,32.268,25.743,1457.645
3.760,3.721,2.440,2.440,32.479,25.937,1456.770
4.710,4.661,2.180,2.180,32.600,26.058,1455.809
5.480,5.423,1.995,1.995,32.639,26.106,1455.062
6.310,6.244,1.935,1.935,32.687,26.154,1454.872
7.300,7.223,1.990,1.991,32.715,26.176,1455.170
8.140,8.055,2.024,2.024,32.727,26.188,1455.348
9.170,9.074,2.251,2.252,32.738,26.184,1456.375
10.100,9.994,2.364,2.364,32.801,26.230,1456.964
10.950,10.835,2.163,2.163,33.081,26.474,1456.465
11.690,11.567,1.819,1.819,33.246,26.635,1455.184
12.550,12.418,1.711,1.711,33.287,26.680,1454.772
13.370,13.230,1.690,1.690,33.309,26.703,1454.722
13.890,13.744,1.575,1.575,33.393,26.781,1454.333
14.590,14.437,1.288,1.288,33.453,26.852,1453.148
15.250,15.090,1.188,1.189,33.434,26.847,1452.688
15.940,15.772,1.310,1.310,33.394,26.810,1453.189
16.580,16.406,1.339,1.339,33.524,26.915,1453.500
17.300,17.118,1.121,1.121,33.687,27.064,1452.752
17.920,17.732,0.979,0.980,33.548,26.965,1451.943
18.730,18.533,0.918,0.919,33.605,27.018,1451.758
19.480,19.275,0.988,0.989,33.606,27.018,1452.085
20.410,20.195,1.206,1.207,33.549,26.962,1453.003
21.150,20.927,1.305,1.305,33.653,27.043,1453.593
22.180,21.947,1.539,1.539,33.690,27.061,1454.700
23.100,22.857,1.426,1.426,33.885,27.230,1454.469
24.200,23.945,1.247,1.248,33.799,27.178,1453.578
24.890,24.628,1.190,1.191,33.788,27.177,1453.321
25.500,25.231,1.135,1.135,33.814,27.204,1453.116
26.180,25.904,1.046,1.046,33.854,27.245,1452.782
26.890,26.607,1.021,1.022,33.793,27.201,1452.602
27.280,26.992,1.025,1.026,33.810,27.216,1452.648
27.790,27.497,1.015,1.016,33.833,27.238,1452.642
28.360,28.061,0.949,0.950,33.850,27.259,1452.379
28.860,28.556,0.917,0.918,33.835,27.251,1452.224
29.510,29.199,0.873,0.873,33.867,27.283,1452.075
29.900,29.585,0.811,0.812,33.855,27.278,1451.786
30.090,29.773,0.794,0.795,33.845,27.273,1451.700
30.060,29.743,0.795,0.796,33.847,27.273,1451.706
30.200,29.882,0.778,0.779,33.854,27.281,1451.641
30.130,29.812,0.764,0.765,33.846,27.275,1451.566
30.210,29.891,0.761,0.762,33.847,27.276,1451.555
30.780,30.455,0.747,0.748,33.856,27.288,1451.514
31.290,30.960,0.726,0.727,33.864,27.297,1451.438
31.580,31.247,0.711,0.712,33.868,27.303,1451.381
31.620,31.286,0.707,0.708,33.860,27.297,1451.353
31.530,31.197,0.706,0.707,33.861,27.298,1451.348
31.540,31.207,0.706,0.707,33.859,27.296,1451.345
31.480,31.148,0.706,0.707,33.854,27.291,1451.337
31.510,31.178,0.702,0.703,33.864,27.300,1451.334
31.450,31.118,0.705,0.706,33.857,27.294,1451.337
31.510,31.178,0.705,0.706,33.867,27.303,1451.352
31.300,30.970,0.715,0.716,33.863,27.298,1451.387
31.160,30.831,0.722,0.723,33.861,27.294,1451.413
31.000,30.673,0.728,0.729,33.859,27.292,1451.436
30.740,30.416,0.741,0.742,33.855,27.287,1451.485
30.390,30.069,0.756,0.757,33.846,27.277,1451.534
29.790,29.476,0.810,0.811,33.839,27.265,1451.759
29.150,28.843,0.900,0.900,33.839,27.257,1452.153
28.250,27.952,0.975,0.976,33.822,27.234,1452.456
27.610,27.319,1.037,1.038,33.832,27.235,1452.737
26.400,26.122,1.000,1.001,33.824,27.225,1452.540
25.150,24.885,1.114,1.114,33.782,27.178,1452.974
24.150,23.896,1.180,1.180,33.790,27.176,1453.263
23.000,22.758,1.320,1.320,33.752,27.130,1453.821
22.090,21.857,1.608,1.608,33.842,27.178,1455.204
21.200,20.977,1.379,1.379,33.823,27.175,1454.148
20.470,20.255,1.260,1.261,33.640,27.032,1453.365
19.800,19.592,1.124,1.124,33.669,27.061,1452.781
19.120,18.919,1.054,1.054,33.634,27.034,1452.411
18.530,18.335,0.954,0.955,33.641,27.043,1451.964
17.930,17.741,0.938,0.939,33.564,26.979,1451.780
17.470,17.286,0.958,0.959,33.581,26.990,1451.886
17.150,16.970,0.994,0.995,33.544,26.957,1451.992
17.210,17.029,1.000,1.000,33.534,26.948,1452.007
16.960,16.782,1.231,1.232,33.534,26.932,1453.039
16.730,16.554,1.300,1.300,33.499,26.899,1453.296
16.180,16.010,1.365,1.365,33.500,26.892,1453.578
15.450,15.288,1.216,1.217,33.415,26.830,1452.790
14.920,14.763,1.258,1.258,33.390,26.805,1452.936
14.190,14.041,1.298,1.298,33.329,26.750,1453.021
13.660,13.516,1.585,1.585,33.331,26.729,1454.292
13.030,12.893,1.657,1.657,33.290,26.688,1454.545
12.350,12.220,1.697,1.697,33.281,26.675,1454.699
11.890,11.765,1.701,1.701,33.277,26.670,1454.704
11.320,11.201,1.728,1.729,33.256,26.648,1454.790
10.640,10.528,1.959,1.959,33.103,26.505,1455.592
10.130,10.024,2.234,2.234,32.968,26.374,1456.613
9.870,9.766,2.368,2.368,32.888,26.298,1457.091
9.450,9.351,2.379,2.379,32.862,26.275,1457.099
9.020,8.925,2.327,2.327,32.813,26.238,1456.801
8.420,8.332,2.095,2.095,32.800,26.242,1455.759
7.490,7.411,1.965,1.965,32.735,26.196,1455.086
6.590,6.521,1.926,1.926,32.737,26.195,1454.902
5.690,5.630,1.964,1.964,32.670,26.135,1454.966
5.100,5.047,1.995,1.995,32.629,26.097,1455.043
4.290,4.245,2.186,2.186,32.495,25.972,1455.690
3.500,3.463,2.418,2.418,32.434,25.901,1456.612
3.410,3.374,2.502,2.502,32.359,25.834,1456.876
2.570,2.543,2.738,2.738,32.189,25.676,1457.666
1.650,1.633,3.487,3.487,31.457,25.023,1459.916
0.730,0.722,4.066,4.066,29.721,23.587,1460.120
