Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/08/10 10:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,4.188,4.188,30.675,24.330,1461.848
0.090,0.089,4.183,4.183,30.651,24.311,1461.796
0.100,0.099,4.191,4.191,30.678,24.332,1461.864
0.230,0.228,4.172,4.172,30.653,24.315,1461.756
0.920,0.910,3.924,3.924,30.760,24.426,1460.860
1.850,1.831,3.474,3.474,31.029,24.685,1459.311
2.830,2.800,3.608,3.608,31.436,25.002,1460.426
3.790,3.750,3.659,3.659,31.552,25.094,1460.806
4.950,4.898,3.562,3.562,31.585,25.135,1460.454
5.830,5.769,3.550,3.550,31.677,25.213,1460.536
6.750,6.679,3.500,3.500,31.738,25.270,1460.418
7.560,7.481,3.462,3.462,31.805,25.331,1460.357
8.450,8.361,3.380,3.380,31.879,25.401,1460.119
9.200,9.103,3.360,3.360,31.905,25.428,1460.080
9.920,9.816,3.360,3.360,31.926,25.448,1460.118
10.690,10.578,3.370,3.370,31.949,25.468,1460.203
11.630,11.508,3.378,3.378,31.965,25.485,1460.273
12.630,12.497,3.385,3.385,32.045,25.552,1460.422
13.640,13.497,3.382,3.382,32.094,25.597,1460.489
14.660,14.506,3.381,3.381,32.099,25.606,1460.509
15.590,15.426,3.379,3.379,32.107,25.616,1460.525
16.540,16.366,3.376,3.376,32.115,25.627,1460.538
17.560,17.375,3.364,3.364,32.172,25.679,1460.578
18.500,18.305,3.355,3.355,32.212,25.716,1460.607
19.300,19.097,3.352,3.352,32.248,25.748,1460.653
20.120,19.908,3.351,3.351,32.256,25.759,1460.674
20.970,20.749,3.361,3.361,32.317,25.810,1460.808
21.750,21.521,3.399,3.399,32.380,25.861,1461.063
22.560,22.322,3.434,3.434,32.405,25.882,1461.258
23.590,23.342,3.466,3.466,32.440,25.911,1461.455
24.490,24.232,3.483,3.483,32.462,25.932,1461.571
25.400,25.132,3.533,3.532,32.534,25.988,1461.889
26.390,26.112,3.560,3.559,32.619,26.058,1462.129
27.460,27.171,3.517,3.516,32.617,26.066,1461.962
28.400,28.101,3.596,3.596,32.701,26.130,1462.425
29.290,28.981,3.582,3.582,32.726,26.155,1462.411
30.140,29.822,3.617,3.617,32.749,26.174,1462.602
30.910,30.584,3.637,3.637,32.769,26.192,1462.725
31.890,31.554,3.655,3.655,32.769,26.195,1462.817
32.820,32.474,3.708,3.708,32.789,26.210,1463.081
33.840,33.483,3.736,3.735,32.859,26.267,1463.305
34.960,34.591,3.776,3.775,32.859,26.268,1463.491
35.920,35.541,3.799,3.798,32.903,26.306,1463.660
36.920,36.530,3.809,3.808,32.918,26.321,1463.738
37.870,37.470,3.831,3.830,32.933,26.336,1463.866
38.720,38.311,3.840,3.839,32.939,26.344,1463.925
39.540,39.122,3.847,3.846,32.943,26.350,1463.973
40.540,40.111,3.840,3.839,32.945,26.357,1463.962
41.450,41.012,3.837,3.836,32.966,26.378,1463.992
42.280,41.833,3.885,3.885,32.993,26.399,1464.245
43.320,42.862,3.892,3.892,32.993,26.403,1464.291
44.290,43.821,3.899,3.899,32.999,26.412,1464.344
45.280,44.801,3.910,3.910,33.010,26.424,1464.420
46.210,45.721,3.917,3.917,33.009,26.427,1464.463
47.060,46.562,3.924,3.924,33.018,26.437,1464.518
47.920,47.413,3.927,3.926,33.025,26.446,1464.553
48.830,48.313,3.928,3.927,33.027,26.452,1464.575
49.610,49.084,3.926,3.925,33.037,26.464,1464.592
50.520,49.985,3.912,3.912,33.043,26.475,1464.557
51.400,50.855,3.893,3.893,33.046,26.482,1464.495
52.160,51.607,3.874,3.874,33.048,26.490,1464.431
52.960,52.399,3.877,3.877,33.068,26.509,1464.482
53.830,53.259,3.877,3.877,33.074,26.518,1464.505
54.680,54.100,3.880,3.880,33.074,26.522,1464.531
55.560,54.971,3.869,3.869,33.092,26.541,1464.522
56.490,55.891,3.861,3.861,33.100,26.552,1464.514
57.400,56.791,3.857,3.857,33.136,26.586,1464.558
58.270,57.652,3.863,3.863,33.160,26.608,1464.628
58.500,57.879,3.860,3.860,33.159,26.609,1464.619
58.530,57.909,3.861,3.861,33.165,26.614,1464.631
58.400,57.780,3.860,3.860,33.168,26.616,1464.629
57.940,57.325,3.866,3.866,33.160,26.607,1464.636
57.270,56.662,3.859,3.859,33.151,26.597,1464.585
56.480,55.881,3.856,3.856,33.127,26.574,1464.528
55.700,55.109,3.864,3.864,33.097,26.546,1464.510
54.900,54.318,3.876,3.876,33.080,26.527,1464.525
54.000,53.427,3.879,3.879,33.076,26.520,1464.518
53.200,52.636,3.879,3.879,33.076,26.517,1464.505
52.410,51.854,3.879,3.879,33.071,26.509,1464.485
51.530,50.984,3.869,3.869,33.064,26.500,1464.420
50.620,50.084,3.881,3.881,33.035,26.471,1464.418
49.720,49.193,3.910,3.910,33.041,26.469,1464.533
48.820,48.303,3.925,3.924,33.031,26.456,1464.568
47.910,47.403,3.928,3.927,33.026,26.447,1464.559
47.240,46.740,3.927,3.926,33.024,26.442,1464.541
46.450,45.958,3.924,3.924,33.022,26.437,1464.513
45.630,45.147,3.917,3.917,33.020,26.433,1464.468
44.740,44.267,3.908,3.908,33.004,26.417,1464.395
43.940,43.475,3.910,3.910,33.003,26.412,1464.390
43.040,42.585,3.875,3.875,32.996,26.406,1464.219
42.120,41.675,3.888,3.888,32.990,26.396,1464.251
41.100,40.665,3.840,3.839,33.038,26.434,1464.091
40.170,39.745,3.848,3.847,32.945,26.355,1463.990
39.190,38.776,3.849,3.848,32.941,26.347,1463.973
38.280,37.876,3.843,3.842,32.932,26.336,1463.920
37.280,36.886,3.838,3.837,32.926,26.327,1463.875
36.350,35.966,3.801,3.800,32.917,26.319,1463.694
35.420,35.046,3.808,3.807,32.891,26.294,1463.675
34.430,34.067,3.807,3.806,32.852,26.258,1463.604
33.510,33.156,3.803,3.802,32.837,26.242,1463.553
32.590,32.246,3.716,3.716,32.813,26.227,1463.142
31.810,31.474,3.649,3.649,32.774,26.199,1462.797
30.890,30.564,3.618,3.618,32.775,26.198,1462.653
30.050,29.733,3.615,3.615,32.754,26.178,1462.600
29.160,28.853,3.621,3.621,32.744,26.165,1462.597
28.110,27.814,3.574,3.573,32.779,26.192,1462.423
27.160,26.874,3.504,3.504,32.669,26.107,1461.970
26.200,25.924,3.566,3.565,32.624,26.061,1462.157
25.200,24.935,3.556,3.555,32.558,26.005,1462.014
24.190,23.935,3.492,3.492,32.445,25.916,1461.582
23.260,23.015,3.451,3.451,32.408,25.886,1461.345
22.350,22.115,3.426,3.426,32.363,25.848,1461.166
21.400,21.175,3.409,3.409,32.346,25.832,1461.057
20.620,20.403,3.351,3.351,32.286,25.785,1460.719
19.860,19.651,3.346,3.346,32.234,25.741,1460.620
19.090,18.889,3.346,3.346,32.228,25.732,1460.599
18.140,17.949,3.347,3.347,32.223,25.723,1460.581
17.180,16.999,3.351,3.351,32.207,25.706,1460.562
16.250,16.079,3.365,3.365,32.152,25.656,1460.535
15.310,15.149,3.373,3.373,32.116,25.623,1460.507
14.310,14.160,3.375,3.375,32.106,25.610,1460.487
13.370,13.230,3.379,3.379,32.102,25.602,1460.482
12.350,12.220,3.380,3.380,32.090,25.587,1460.454
11.360,11.241,3.374,3.374,32.027,25.533,1460.331
10.430,10.320,3.366,3.366,31.972,25.486,1460.211
9.490,9.390,3.353,3.353,31.950,25.465,1460.112
8.600,8.510,3.352,3.352,31.919,25.437,1460.054
7.790,7.708,3.375,3.375,31.887,25.405,1460.096
6.890,6.818,3.434,3.434,31.808,25.333,1460.231
5.910,5.848,3.490,3.490,31.765,25.289,1460.396
4.960,4.908,3.554,3.554,31.713,25.238,1460.585
4.100,4.057,3.602,3.602,31.585,25.127,1460.612
3.210,3.176,3.659,3.659,31.602,25.131,1460.861
2.200,2.177,3.518,3.518,31.593,25.132,1460.233
1.210,1.197,3.356,3.356,31.250,24.868,1459.085
0.150,0.148,3.875,3.875,30.609,24.307,1460.448
