Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2021/05/15 15:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.160,0.158,-1.120,-1.120,33.879,27.250,1442.418
0.310,0.307,-0.974,-0.974,33.707,27.106,1442.875
1.200,1.187,-0.927,-0.927,33.678,27.085,1443.075
2.230,2.207,-0.883,-0.883,33.683,27.093,1443.305
3.110,3.077,-0.847,-0.847,33.703,27.111,1443.514
4.000,3.958,-0.832,-0.832,33.728,27.135,1443.632
4.940,4.888,-0.829,-0.829,33.753,27.160,1443.696
5.860,5.799,-0.828,-0.828,33.763,27.173,1443.729
6.810,6.739,-0.823,-0.823,33.784,27.194,1443.796
7.600,7.520,-0.818,-0.818,33.807,27.216,1443.863
8.570,8.480,-0.819,-0.819,33.824,27.234,1443.896
9.270,9.173,-0.822,-0.822,33.844,27.254,1443.921
10.150,10.043,-0.847,-0.846,33.854,27.267,1443.832
11.080,10.964,-0.873,-0.872,33.857,27.276,1443.730
12.010,11.884,-0.892,-0.891,33.863,27.286,1443.664
12.930,12.794,-0.901,-0.900,33.874,27.299,1443.651
13.810,13.665,-0.923,-0.922,33.885,27.313,1443.577
14.700,14.546,-0.976,-0.976,33.910,27.340,1443.373
15.680,15.515,-0.997,-0.997,33.884,27.324,1443.254
16.490,16.317,-0.993,-0.993,33.902,27.342,1443.310
17.500,17.316,-0.989,-0.989,33.903,27.348,1443.347
18.590,18.394,-0.990,-0.990,33.917,27.364,1443.379
19.430,19.226,-0.992,-0.992,33.924,27.374,1443.393
20.440,20.225,-0.999,-0.998,33.933,27.386,1443.388
21.490,21.264,-1.011,-1.010,33.945,27.402,1443.366
22.210,21.976,-1.019,-1.018,33.953,27.412,1443.350
23.400,23.154,-1.022,-1.021,33.957,27.421,1443.360
24.480,24.222,-1.023,-1.022,33.965,27.433,1443.384
25.220,24.954,-1.023,-1.022,33.973,27.443,1443.407
26.290,26.013,-1.026,-1.025,33.981,27.455,1443.421
27.290,27.002,-1.028,-1.027,33.985,27.463,1443.433
28.170,27.873,-1.028,-1.027,33.997,27.476,1443.463
29.150,28.843,-1.029,-1.028,33.998,27.483,1443.477
29.950,29.634,-1.030,-1.029,34.002,27.489,1443.490
31.050,30.722,-1.033,-1.032,34.011,27.502,1443.506
32.000,31.662,-1.036,-1.035,34.014,27.509,1443.511
32.950,32.602,-1.038,-1.037,34.017,27.516,1443.521
33.930,33.572,-1.048,-1.047,34.028,27.530,1443.504
34.890,34.522,-1.055,-1.054,34.027,27.534,1443.486
35.690,35.313,-1.059,-1.058,34.030,27.540,1443.484
36.790,36.401,-1.059,-1.058,34.033,27.548,1443.506
37.570,37.173,-1.059,-1.057,34.039,27.557,1443.527
38.540,38.133,-1.059,-1.057,34.036,27.559,1443.538
39.620,39.201,-1.059,-1.057,34.039,27.567,1443.560
40.470,40.042,-1.060,-1.058,34.046,27.577,1443.579
41.370,40.933,-1.064,-1.062,34.048,27.583,1443.577
42.490,42.041,-1.067,-1.065,34.049,27.589,1443.583
43.430,42.971,-1.068,-1.066,34.060,27.603,1443.609
44.520,44.049,-1.070,-1.068,34.059,27.607,1443.615
45.490,45.009,-1.070,-1.068,34.067,27.618,1443.641
46.490,45.998,-1.072,-1.070,34.068,27.624,1443.650
47.250,46.750,-1.074,-1.072,34.073,27.631,1443.659
48.280,47.769,-1.075,-1.073,34.073,27.637,1443.672
49.020,48.501,-1.076,-1.074,34.075,27.642,1443.682
49.630,49.104,-1.079,-1.077,34.077,27.646,1443.680
49.400,48.877,-1.078,-1.076,34.076,27.645,1443.679
48.660,48.145,-1.078,-1.076,34.078,27.642,1443.670
47.550,47.047,-1.076,-1.074,34.078,27.637,1443.661
46.560,46.067,-1.076,-1.074,34.071,27.627,1443.637
45.580,45.098,-1.075,-1.073,34.076,27.626,1443.632
44.760,44.286,-1.073,-1.071,34.071,27.618,1443.620
43.780,43.317,-1.070,-1.068,34.066,27.610,1443.613
42.670,42.219,-1.068,-1.066,34.065,27.603,1443.602
41.880,41.437,-1.068,-1.066,34.063,27.597,1443.587
40.840,40.408,-1.065,-1.063,34.060,27.590,1443.580
39.950,39.528,-1.064,-1.062,34.059,27.585,1443.570
38.900,38.489,-1.059,-1.057,34.057,27.578,1443.573
37.930,37.529,-1.056,-1.054,34.056,27.572,1443.569
37.060,36.669,-1.052,-1.051,34.052,27.565,1443.569
35.900,35.521,-1.047,-1.046,34.048,27.556,1443.569
34.960,34.591,-1.048,-1.047,34.048,27.552,1443.549
33.900,33.542,-1.047,-1.046,34.045,27.544,1443.532
32.820,32.474,-1.041,-1.040,34.038,27.533,1443.533
31.840,31.504,-1.037,-1.036,34.037,27.527,1443.534
30.960,30.633,-1.034,-1.033,34.036,27.522,1443.534
29.930,29.614,-1.031,-1.030,34.028,27.511,1443.520
28.930,28.625,-1.030,-1.029,34.028,27.505,1443.508
28.170,27.873,-1.026,-1.025,34.021,27.496,1443.506
27.420,27.131,-1.026,-1.025,34.023,27.494,1443.496
26.180,25.904,-1.025,-1.024,34.016,27.482,1443.471
25.270,25.004,-1.024,-1.023,34.011,27.474,1443.455
24.330,24.074,-1.023,-1.022,34.011,27.469,1443.444
23.240,22.995,-1.022,-1.021,34.002,27.457,1443.419
22.330,22.095,-1.021,-1.020,33.995,27.447,1443.399
21.400,21.175,-1.018,-1.017,33.986,27.435,1443.386
20.290,20.077,-1.009,-1.008,33.971,27.417,1443.390
19.310,19.107,-0.997,-0.997,33.948,27.394,1443.400
18.430,18.236,-0.990,-0.990,33.940,27.382,1443.407
17.330,17.148,-0.996,-0.996,33.933,27.371,1443.351
16.470,16.297,-0.996,-0.996,33.921,27.358,1443.322
15.540,15.377,-1.005,-1.005,33.914,27.348,1443.255
14.430,14.278,-0.941,-0.940,33.882,27.314,1443.499
13.590,13.447,-0.911,-0.910,33.874,27.303,1443.615
12.640,12.507,-0.900,-0.899,33.867,27.292,1443.641
11.490,11.369,-0.873,-0.872,33.833,27.258,1443.704
10.490,10.380,-0.850,-0.849,33.830,27.250,1443.792
9.590,9.489,-0.837,-0.837,33.830,27.245,1443.837
8.400,8.312,-0.819,-0.819,33.825,27.235,1443.896
7.540,7.461,-0.810,-0.810,33.813,27.220,1443.907
6.610,6.541,-0.813,-0.813,33.802,27.207,1443.864
5.620,5.561,-0.813,-0.813,33.787,27.190,1443.827
4.620,4.572,-0.823,-0.823,33.789,27.188,1443.767
3.530,3.493,-0.833,-0.833,33.765,27.163,1443.671
2.470,2.444,-0.870,-0.870,33.743,27.142,1443.451
1.390,1.375,-0.977,-0.977,33.722,27.123,1442.898
0.320,0.317,-0.994,-0.994,33.644,27.056,1442.696
