Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/04/12 09:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.930,1.910,-1.919,-1.919,34.203,27.545,1439.075
2.930,2.899,-1.853,-1.853,34.163,27.516,1439.353
3.800,3.760,-1.822,-1.822,34.165,27.521,1439.519
4.950,4.898,-1.797,-1.797,34.140,27.506,1439.622
5.900,5.838,-1.787,-1.787,34.117,27.491,1439.654
6.680,6.610,-1.779,-1.779,34.121,27.498,1439.710
7.650,7.570,-1.771,-1.771,34.115,27.498,1439.757
8.440,8.351,-1.771,-1.771,34.105,27.493,1439.756
9.280,9.183,-1.770,-1.770,34.109,27.501,1439.779
10.120,10.014,-1.781,-1.781,34.116,27.510,1439.749
11.070,10.954,-1.795,-1.795,34.112,27.512,1439.692
12.140,12.012,-1.805,-1.805,34.119,27.523,1439.671
12.740,12.606,-1.811,-1.811,34.118,27.526,1439.651
13.630,13.487,-1.810,-1.810,34.112,27.525,1439.663
14.430,14.278,-1.811,-1.811,34.119,27.534,1439.679
15.080,14.922,-1.807,-1.807,34.140,27.554,1439.737
16.050,15.881,-1.804,-1.803,34.137,27.557,1439.764
16.940,16.762,-1.805,-1.804,34.137,27.562,1439.774
17.860,17.672,-1.814,-1.813,34.143,27.571,1439.754
18.550,18.355,-1.806,-1.805,34.146,27.576,1439.807
19.500,19.295,-1.808,-1.807,34.163,27.594,1439.835
20.420,20.205,-1.837,-1.836,34.177,27.612,1439.732
21.280,21.056,-1.847,-1.846,34.187,27.624,1439.711
22.070,21.838,-1.854,-1.853,34.186,27.627,1439.689
22.990,22.748,-1.870,-1.869,34.193,27.638,1439.637
23.840,23.589,-1.875,-1.874,34.193,27.642,1439.626
24.930,24.667,-1.881,-1.880,34.203,27.656,1439.629
26.000,25.726,-1.884,-1.883,34.205,27.662,1439.634
26.980,26.696,-1.883,-1.882,34.207,27.669,1439.658
28.060,27.764,-1.882,-1.881,34.218,27.682,1439.694
28.910,28.605,-1.882,-1.880,34.218,27.687,1439.709
29.720,29.407,-1.882,-1.880,34.214,27.687,1439.716
30.630,30.307,-1.882,-1.880,34.221,27.698,1439.741
31.640,31.306,-1.882,-1.880,34.225,27.706,1439.762
32.620,32.276,-1.882,-1.880,34.228,27.713,1439.783
33.520,33.166,-1.881,-1.879,34.232,27.721,1439.807
34.370,34.007,-1.881,-1.879,34.241,27.732,1439.833
35.270,34.898,-1.881,-1.879,34.254,27.747,1439.866
36.190,35.808,-1.881,-1.879,34.258,27.754,1439.886
37.120,36.728,-1.879,-1.877,34.266,27.765,1439.921
38.100,37.697,-1.878,-1.876,34.285,27.785,1439.968
38.880,38.469,-1.877,-1.875,34.289,27.792,1439.990
39.800,39.379,-1.877,-1.875,34.292,27.800,1440.010
40.750,40.319,-1.878,-1.876,34.295,27.807,1440.025
41.870,41.427,-1.877,-1.875,34.298,27.814,1440.051
42.900,42.446,-1.877,-1.875,34.307,27.826,1440.080
43.820,43.356,-1.878,-1.876,34.304,27.829,1440.087
44.710,44.237,-1.876,-1.874,34.315,27.842,1440.126
45.620,45.137,-1.876,-1.874,34.323,27.853,1440.151
46.460,45.968,-1.876,-1.874,34.326,27.860,1440.169
47.320,46.819,-1.876,-1.874,34.333,27.869,1440.192
48.150,47.640,-1.876,-1.874,34.332,27.872,1440.205
49.020,48.501,-1.876,-1.873,34.333,27.877,1440.220
49.800,49.272,-1.877,-1.874,34.338,27.885,1440.234
50.690,50.153,-1.875,-1.872,34.342,27.892,1440.264
51.800,51.251,-1.875,-1.872,34.349,27.904,1440.292
52.720,52.161,-1.875,-1.872,34.350,27.909,1440.308
53.580,53.012,-1.874,-1.871,34.353,27.915,1440.330
54.460,53.882,-1.873,-1.870,34.349,27.917,1440.345
55.350,54.763,-1.871,-1.868,34.351,27.922,1440.370
56.190,55.594,-1.871,-1.868,34.357,27.931,1440.393
57.720,57.107,-1.868,-1.865,34.350,27.933,1440.422
58.940,58.314,-1.868,-1.865,34.357,27.944,1440.452
58.650,58.027,-1.868,-1.865,34.355,27.941,1440.444
57.730,57.117,-1.869,-1.866,34.354,27.936,1440.422
56.690,56.089,-1.870,-1.867,34.353,27.930,1440.400
55.850,55.258,-1.872,-1.869,34.356,27.928,1440.380
54.870,54.288,-1.872,-1.869,34.355,27.923,1440.363
53.830,53.259,-1.872,-1.869,34.351,27.915,1440.342
52.810,52.250,-1.872,-1.869,34.348,27.908,1440.321
51.710,51.162,-1.873,-1.870,34.343,27.898,1440.291
50.660,50.123,-1.873,-1.870,34.341,27.891,1440.271
49.670,49.144,-1.873,-1.870,34.340,27.886,1440.254
48.910,48.392,-1.873,-1.870,34.342,27.884,1440.245
48.100,47.591,-1.871,-1.869,34.335,27.874,1440.231
47.060,46.562,-1.872,-1.870,34.335,27.869,1440.210
46.030,45.543,-1.874,-1.872,34.329,27.859,1440.175
45.310,44.831,-1.875,-1.873,34.322,27.850,1440.149
44.170,43.703,-1.874,-1.872,34.315,27.839,1440.126
43.170,42.713,-1.875,-1.873,34.314,27.833,1440.104
42.410,41.961,-1.873,-1.871,34.304,27.821,1440.087
41.590,41.150,-1.874,-1.872,34.301,27.815,1440.066
40.740,40.309,-1.874,-1.872,34.300,27.811,1440.051
40.380,39.953,-1.874,-1.872,34.299,27.808,1440.044
40.480,40.052,-1.875,-1.873,34.302,27.811,1440.044
40.420,39.993,-1.874,-1.872,34.299,27.808,1440.044
40.180,39.755,-1.874,-1.872,34.295,27.804,1440.035
39.420,39.003,-1.874,-1.872,34.294,27.799,1440.021
38.420,38.014,-1.874,-1.872,34.287,27.788,1439.995
37.500,37.104,-1.877,-1.875,34.284,27.782,1439.962
36.290,35.907,-1.876,-1.874,34.274,27.768,1439.933
35.280,34.908,-1.878,-1.876,34.266,27.756,1439.896
34.290,33.928,-1.878,-1.876,34.257,27.744,1439.868
33.500,33.146,-1.878,-1.876,34.251,27.735,1439.847
32.530,32.187,-1.879,-1.877,34.246,27.727,1439.819
31.640,31.306,-1.879,-1.877,34.237,27.715,1439.793
30.560,30.238,-1.880,-1.878,34.233,27.707,1439.765
29.570,29.258,-1.879,-1.877,34.231,27.700,1439.752
28.730,28.427,-1.879,-1.878,34.229,27.695,1439.735
27.670,27.378,-1.879,-1.878,34.225,27.687,1439.713
26.620,26.339,-1.880,-1.879,34.220,27.678,1439.684
25.560,25.291,-1.879,-1.878,34.214,27.668,1439.664
24.430,24.173,-1.874,-1.873,34.209,27.658,1439.663
23.270,23.025,-1.872,-1.871,34.210,27.653,1439.655
22.090,21.857,-1.852,-1.851,34.195,27.634,1439.711
20.850,20.631,-1.838,-1.837,34.191,27.625,1439.752
19.650,19.443,-1.806,-1.805,34.181,27.610,1439.872
18.530,18.335,-1.794,-1.793,34.166,27.592,1439.892
17.410,17.227,-1.801,-1.800,34.161,27.583,1439.833
16.290,16.119,-1.790,-1.790,34.143,27.562,1439.842
15.100,14.941,-1.790,-1.790,34.143,27.557,1439.824
14.040,13.892,-1.794,-1.794,34.139,27.549,1439.782
13.060,12.923,-1.798,-1.798,34.133,27.539,1439.739
12.130,12.003,-1.792,-1.792,34.120,27.524,1439.735
11.010,10.894,-1.771,-1.771,34.112,27.511,1439.806
9.910,9.806,-1.752,-1.751,34.105,27.500,1439.874
8.780,8.688,-1.742,-1.741,34.099,27.490,1439.896
7.750,7.669,-1.735,-1.734,34.099,27.484,1439.912
6.660,6.590,-1.739,-1.738,34.092,27.473,1439.866
5.480,5.423,-1.722,-1.721,34.094,27.468,1439.931
4.310,4.265,-1.718,-1.717,34.095,27.464,1439.933
3.320,3.285,-1.718,-1.717,34.093,27.457,1439.914
2.060,2.038,-1.708,-1.708,34.087,27.446,1439.933
0.900,0.891,-1.706,-1.706,34.085,27.439,1439.921
0.160,0.158,-1.757,-1.757,34.131,27.474,1439.724
