Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/07/14 11:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.130,0.129,4.404,4.404,30.965,24.539,1463.124
0.590,0.584,4.402,4.402,30.972,24.547,1463.133
1.330,1.316,4.382,4.382,30.992,24.568,1463.087
2.070,2.048,3.949,3.949,31.276,24.840,1461.647
2.760,2.731,3.790,3.790,31.448,24.995,1461.208
3.570,3.533,3.562,3.562,31.614,25.151,1460.468
4.490,4.443,3.314,3.313,31.828,25.348,1459.703
5.320,5.264,3.039,3.039,32.010,25.521,1458.774
6.080,6.016,2.571,2.571,32.149,25.673,1456.948
6.780,6.709,2.119,2.119,32.095,25.668,1454.913
7.630,7.550,1.998,1.998,32.199,25.765,1454.534
8.440,8.351,1.885,1.885,32.304,25.860,1454.184
9.440,9.341,1.890,1.890,32.386,25.931,1454.330
10.280,10.172,1.860,1.860,32.433,25.974,1454.272
11.140,11.023,1.817,1.817,32.502,26.036,1454.188
11.750,11.627,1.780,1.780,32.547,26.078,1454.094
12.630,12.497,1.637,1.637,32.662,26.184,1453.624
13.710,13.566,1.301,1.301,32.878,26.385,1452.431
14.640,14.486,1.218,1.219,33.005,26.497,1452.243
15.330,15.169,1.199,1.200,33.038,26.528,1452.214
16.210,16.040,1.090,1.090,33.086,26.578,1451.800
15.830,15.664,1.105,1.105,33.114,26.598,1451.899
16.230,16.059,1.079,1.079,33.101,26.591,1451.772
15.980,15.812,1.075,1.075,33.096,26.586,1451.742
16.280,16.109,1.074,1.074,33.097,26.588,1451.744
16.280,16.109,1.077,1.077,33.099,26.589,1451.760
15.330,15.169,1.131,1.131,33.095,26.578,1451.981
14.480,14.328,1.191,1.192,33.063,26.545,1452.198
13.580,13.437,1.193,1.194,33.008,26.496,1452.119
12.590,12.458,1.496,1.496,32.708,26.231,1453.059
11.780,11.656,1.739,1.740,32.561,26.092,1453.932
10.800,10.687,1.800,1.800,32.500,26.034,1454.105
9.900,9.796,1.867,1.867,32.417,25.959,1454.277
9.090,8.995,1.877,1.877,32.399,25.940,1454.283
7.950,7.867,1.847,1.847,32.300,25.858,1454.003
7.110,7.035,1.954,1.954,32.261,25.815,1454.409
6.060,5.996,2.129,2.129,32.011,25.597,1454.836
5.330,5.274,2.563,2.563,32.170,25.688,1456.930
4.350,4.304,3.073,3.073,32.003,25.508,1458.900
3.400,3.364,3.375,3.375,31.810,25.323,1459.926
2.380,2.355,3.564,3.564,31.625,25.154,1460.471
1.450,1.435,3.819,3.819,31.435,24.975,1461.292
0.570,0.564,4.252,4.252,30.912,24.514,1462.427
0.130,0.129,4.347,4.347,30.953,24.536,1462.868
0.020,0.020,4.357,4.357,30.237,23.966,1461.992
