Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/05/24 09:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.060,0.059,0.954,0.954,32.874,26.339,1450.648
0.110,0.109,0.788,0.788,33.596,26.930,1450.855
0.140,0.139,0.768,0.768,33.597,26.933,1450.767
0.870,0.861,0.706,0.706,33.648,26.980,1450.567
1.770,1.751,0.617,0.617,33.639,26.983,1450.163
2.630,2.602,0.492,0.492,33.663,27.013,1449.644
3.610,3.572,0.358,0.358,33.656,27.019,1449.037
4.560,4.512,0.266,0.266,33.676,27.045,1448.660
5.490,5.432,0.232,0.232,33.684,27.058,1448.531
6.440,6.372,0.099,0.099,33.728,27.105,1447.994
7.330,7.253,-0.001,-0.001,33.761,27.141,1447.594
8.280,8.193,-0.085,-0.084,33.767,27.155,1447.232
9.230,9.133,-0.122,-0.121,33.784,27.175,1447.100
10.170,10.063,-0.162,-0.162,33.803,27.196,1446.951
11.030,10.914,-0.258,-0.258,33.809,27.210,1446.532
11.950,11.824,-0.367,-0.366,33.872,27.270,1446.127
12.830,12.695,-0.518,-0.518,33.865,27.276,1445.428
13.740,13.596,-0.498,-0.498,33.899,27.307,1445.582
14.570,14.417,-0.421,-0.421,33.921,27.325,1445.981
15.640,15.476,-0.509,-0.509,33.909,27.324,1445.574
16.510,16.336,-0.558,-0.557,33.914,27.335,1445.368
17.450,17.267,-0.667,-0.666,33.928,27.355,1444.895
18.360,18.167,-0.731,-0.731,33.974,27.399,1444.669
19.330,19.127,-0.870,-0.869,33.979,27.414,1444.042
20.280,20.067,-0.945,-0.944,33.996,27.435,1443.729
21.130,20.908,-1.023,-1.022,34.025,27.465,1443.411
22.050,21.818,-1.129,-1.128,34.061,27.503,1442.976
22.930,22.689,-1.253,-1.252,34.103,27.545,1442.457
23.890,23.638,-1.483,-1.481,34.180,27.621,1441.489
24.760,24.499,-1.610,-1.609,34.241,27.678,1440.977
25.670,25.400,-1.703,-1.701,34.278,27.715,1440.598
26.510,26.231,-1.737,-1.735,34.292,27.731,1440.469
27.540,27.250,-1.757,-1.756,34.308,27.750,1440.408
28.400,28.101,-1.767,-1.766,34.319,27.764,1440.389
29.390,29.080,-1.788,-1.787,34.343,27.788,1440.337
30.130,29.812,-1.799,-1.798,34.361,27.806,1440.320
31.030,30.703,-1.809,-1.808,34.380,27.827,1440.313
31.830,31.494,-1.816,-1.815,34.394,27.842,1440.312
32.660,32.315,-1.823,-1.822,34.409,27.858,1440.312
33.580,33.226,-1.826,-1.824,34.421,27.873,1440.330
34.290,33.928,-1.827,-1.825,34.437,27.889,1440.358
35.190,34.818,-1.833,-1.831,34.456,27.909,1440.369
35.980,35.600,-1.834,-1.832,34.462,27.918,1440.386
36.770,36.382,-1.832,-1.830,34.467,27.926,1440.415
37.760,37.361,-1.832,-1.830,34.475,27.937,1440.442
38.580,38.172,-1.833,-1.831,34.473,27.939,1440.447
39.530,39.112,-1.834,-1.832,34.479,27.949,1440.466
40.380,39.953,-1.829,-1.827,34.494,27.965,1440.525
41.290,40.853,-1.827,-1.825,34.498,27.973,1440.555
42.190,41.744,-1.829,-1.827,34.501,27.980,1440.564
43.040,42.585,-1.827,-1.825,34.511,27.992,1440.600
43.930,43.465,-1.827,-1.825,34.517,28.001,1440.623
44.820,44.346,-1.825,-1.823,34.524,28.011,1440.656
45.710,45.226,-1.827,-1.825,34.526,28.016,1440.664
46.580,46.087,-1.830,-1.828,34.530,28.024,1440.669
47.140,46.641,-1.832,-1.830,34.533,28.030,1440.673
47.190,46.690,-1.832,-1.830,34.536,28.032,1440.678
46.780,46.285,-1.834,-1.832,34.532,28.027,1440.656
45.800,45.315,-1.833,-1.831,34.530,28.020,1440.642
44.930,44.455,-1.829,-1.827,34.526,28.013,1440.641
44.050,43.584,-1.828,-1.826,34.526,28.009,1440.633
43.160,42.703,-1.833,-1.831,34.518,27.998,1440.583
42.220,41.774,-1.834,-1.832,34.511,27.988,1440.554
41.270,40.834,-1.835,-1.833,34.505,27.978,1440.525
40.410,39.983,-1.830,-1.828,34.497,27.968,1440.524
39.340,38.924,-1.837,-1.835,34.492,27.959,1440.467
38.510,38.103,-1.838,-1.836,34.477,27.943,1440.428
37.560,37.163,-1.836,-1.834,34.469,27.931,1440.411
36.630,36.243,-1.836,-1.834,34.461,27.920,1440.385
35.760,35.382,-1.838,-1.836,34.460,27.915,1440.360
34.790,34.423,-1.840,-1.838,34.450,27.903,1440.322
33.850,33.493,-1.838,-1.836,34.444,27.894,1440.308
32.900,32.553,-1.833,-1.831,34.426,27.874,1440.291
31.950,31.613,-1.832,-1.831,34.418,27.863,1440.270
30.950,30.624,-1.824,-1.823,34.403,27.845,1440.271
29.880,29.565,-1.813,-1.812,34.377,27.819,1440.272
28.930,28.625,-1.807,-1.806,34.357,27.798,1440.258
28.020,27.725,-1.782,-1.781,34.348,27.785,1440.350
27.070,26.785,-1.769,-1.768,34.332,27.768,1440.375
26.110,25.835,-1.756,-1.755,34.324,27.756,1440.412
25.140,24.875,-1.716,-1.714,34.294,27.726,1440.550
24.260,24.004,-1.636,-1.635,34.255,27.687,1440.864
23.280,23.035,-1.528,-1.527,34.193,27.629,1441.278
22.490,22.253,-1.329,-1.328,34.049,27.502,1442.018
21.470,21.244,-1.166,-1.165,34.086,27.522,1442.826
20.590,20.373,-1.066,-1.065,34.008,27.451,1443.177
19.630,19.423,-0.974,-0.974,34.031,27.461,1443.624
18.570,18.375,-0.891,-0.890,33.991,27.421,1443.948
17.690,17.504,-0.748,-0.748,33.990,27.409,1444.600
16.670,16.495,-0.686,-0.685,33.945,27.366,1444.816
15.740,15.575,-0.593,-0.592,33.929,27.344,1445.213
14.740,14.585,-0.539,-0.539,33.873,27.292,1445.372
13.770,13.625,-0.437,-0.437,33.917,27.318,1445.889
12.890,12.755,-0.520,-0.520,33.965,27.357,1445.554
11.820,11.696,-0.455,-0.455,33.762,27.184,1445.565
10.830,10.716,-0.319,-0.319,33.827,27.226,1446.271
9.850,9.747,-0.196,-0.196,33.785,27.182,1446.767
8.830,8.737,-0.157,-0.157,33.781,27.172,1446.924
7.890,7.807,-0.126,-0.125,33.767,27.155,1447.037
6.910,6.838,-0.043,-0.043,33.765,27.144,1447.399
6.000,5.937,0.093,0.093,33.743,27.115,1447.979
5.050,4.997,0.219,0.219,33.729,27.093,1448.526
4.090,4.047,0.308,0.308,33.688,27.051,1448.860
3.160,3.127,0.319,0.319,33.715,27.067,1448.932
2.310,2.286,0.413,0.413,33.746,27.083,1449.390
1.420,1.405,0.555,0.555,33.668,27.008,1449.916
0.530,0.524,0.703,0.703,33.641,26.973,1450.539
