Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/07/03 08:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,2.256,2.256,31.980,25.535,1455.258
0.280,0.277,2.221,2.221,31.879,25.457,1454.972
0.820,0.811,2.100,2.100,32.055,25.609,1454.682
1.560,1.544,1.692,1.692,32.392,25.912,1453.332
2.450,2.424,1.392,1.392,32.324,25.882,1451.923
3.250,3.216,1.281,1.281,32.503,26.036,1451.677
4.070,4.027,1.271,1.271,32.546,26.075,1451.702
4.950,4.898,1.249,1.249,32.622,26.141,1451.718
5.820,5.759,1.249,1.249,32.636,26.157,1451.751
6.760,6.689,1.251,1.251,32.661,26.181,1451.808
7.530,7.451,1.252,1.252,32.679,26.200,1451.850
8.460,8.371,1.259,1.259,32.683,26.206,1451.901
9.200,9.103,1.305,1.305,32.711,26.229,1452.154
10.100,9.994,1.348,1.348,32.745,26.258,1452.406
10.970,10.855,1.347,1.347,32.800,26.307,1452.489
11.850,11.726,1.341,1.341,32.817,26.325,1452.499
12.740,12.606,1.337,1.337,32.857,26.362,1452.548
13.420,13.279,1.335,1.335,32.941,26.432,1452.661
14.190,14.041,1.341,1.341,32.990,26.475,1452.765
15.230,15.070,1.349,1.349,33.036,26.517,1452.878
15.930,15.763,1.342,1.342,33.114,26.583,1452.962
16.700,16.524,1.364,1.364,33.235,26.682,1453.232
17.520,17.336,1.465,1.466,33.276,26.712,1453.752
18.460,18.266,1.442,1.442,33.334,26.764,1453.736
19.140,18.939,1.395,1.395,33.317,26.757,1453.517
20.000,19.790,1.499,1.500,33.409,26.828,1454.118
20.640,20.423,1.560,1.560,33.454,26.863,1454.457
21.420,21.195,1.586,1.586,33.439,26.853,1454.565
21.990,21.759,1.534,1.534,33.428,26.850,1454.330
22.920,22.679,1.511,1.512,33.457,26.880,1454.282
24.000,23.747,1.517,1.518,33.470,26.895,1454.343
24.850,24.588,1.515,1.516,33.480,26.907,1454.361
26.060,25.785,1.498,1.499,33.494,26.925,1454.324
27.170,26.884,1.505,1.506,33.516,26.947,1454.402
28.050,27.754,1.509,1.510,33.535,26.966,1454.458
29.060,28.754,1.515,1.516,33.534,26.970,1454.500
30.030,29.713,1.518,1.519,33.543,26.981,1454.541
30.960,30.633,1.525,1.526,33.540,26.983,1454.583
31.830,31.494,1.540,1.541,33.554,26.997,1454.683
32.670,32.325,1.538,1.539,33.566,27.011,1454.703
33.640,33.285,1.484,1.485,33.592,27.040,1454.514
34.570,34.205,1.467,1.468,33.589,27.044,1454.451
35.190,34.818,1.464,1.465,33.603,27.058,1454.466
36.020,35.640,1.467,1.468,33.601,27.060,1454.490
36.890,36.500,1.496,1.497,33.593,27.056,1454.622
37.890,37.490,1.510,1.511,33.609,27.072,1454.721
38.460,38.054,1.516,1.517,33.621,27.084,1454.772
39.330,38.914,1.514,1.515,33.625,27.091,1454.783
40.370,39.943,1.507,1.508,33.620,27.093,1454.763
40.930,40.497,1.494,1.495,33.627,27.102,1454.723
41.840,41.398,1.490,1.491,33.625,27.105,1454.718
42.820,42.367,1.487,1.488,33.630,27.114,1454.728
43.430,42.971,1.489,1.490,33.640,27.125,1454.760
43.970,43.505,1.485,1.486,33.638,27.126,1454.748
45.120,44.643,1.472,1.473,33.635,27.130,1454.705
45.790,45.305,1.475,1.476,33.643,27.139,1454.739
46.660,46.166,1.478,1.479,33.643,27.143,1454.767
47.580,47.076,1.478,1.479,33.650,27.153,1454.791
48.220,47.709,1.481,1.482,33.647,27.154,1454.811
49.160,48.639,1.480,1.481,33.654,27.164,1454.831
50.000,49.470,1.481,1.482,33.655,27.169,1454.851
50.840,50.301,1.471,1.472,33.658,27.175,1454.824
51.690,51.142,1.471,1.472,33.664,27.184,1454.845
52.730,52.171,1.472,1.473,33.667,27.192,1454.871
53.550,52.982,1.471,1.472,33.670,27.198,1454.884
54.410,53.833,1.475,1.476,33.678,27.208,1454.925
55.220,54.634,1.474,1.475,33.678,27.212,1454.935
56.230,55.633,1.473,1.474,33.681,27.220,1454.951
57.130,56.524,1.469,1.470,33.681,27.224,1454.948
57.790,57.177,1.471,1.472,33.688,27.232,1454.976
58.650,58.027,1.483,1.484,33.690,27.238,1455.047
59.850,59.215,1.488,1.489,33.691,27.243,1455.088
60.420,59.778,1.490,1.491,33.693,27.248,1455.110
61.170,60.520,1.494,1.495,33.698,27.255,1455.147
62.160,61.500,1.496,1.497,33.698,27.259,1455.171
62.740,62.073,1.498,1.499,33.698,27.262,1455.190
63.570,62.894,1.499,1.500,33.707,27.273,1455.219
64.480,63.795,1.501,1.502,33.705,27.276,1455.241
65.060,64.368,1.504,1.505,33.704,27.277,1455.262
66.000,65.298,1.524,1.525,33.705,27.281,1455.366
66.620,65.912,1.561,1.562,33.739,27.309,1455.585
66.590,65.882,1.569,1.570,33.732,27.302,1455.611
66.630,65.921,1.572,1.573,33.727,27.299,1455.619
66.650,65.941,1.575,1.576,33.724,27.296,1455.628
66.660,65.951,1.574,1.575,33.726,27.298,1455.627
66.640,65.931,1.575,1.576,33.732,27.302,1455.638
66.580,65.872,1.578,1.579,33.731,27.301,1455.649
66.620,65.912,1.577,1.578,33.732,27.302,1455.647
66.580,65.872,1.578,1.579,33.733,27.303,1455.652
66.550,65.842,1.577,1.578,33.736,27.305,1455.650
66.460,65.753,1.573,1.574,33.746,27.313,1455.645
65.880,65.180,1.541,1.542,33.741,27.308,1455.488
65.140,64.448,1.510,1.511,33.717,27.288,1455.307
64.600,63.913,1.499,1.500,33.720,27.288,1455.253
64.020,63.340,1.497,1.498,33.712,27.279,1455.225
63.320,62.647,1.498,1.499,33.711,27.276,1455.217
62.750,62.083,1.495,1.496,33.713,27.274,1455.196
62.000,61.341,1.494,1.495,33.709,27.268,1455.174
61.170,60.520,1.491,1.492,33.710,27.265,1455.149
60.640,59.996,1.489,1.490,33.710,27.262,1455.132
59.880,59.244,1.490,1.491,33.702,27.252,1455.113
59.100,58.473,1.490,1.491,33.708,27.253,1455.107
58.310,57.691,1.483,1.484,33.703,27.246,1455.058
57.640,57.028,1.483,1.484,33.710,27.248,1455.056
56.820,56.217,1.477,1.478,33.705,27.241,1455.010
56.100,55.505,1.474,1.475,33.704,27.237,1454.983
55.340,54.753,1.473,1.474,33.700,27.231,1454.962
54.390,53.813,1.471,1.472,33.701,27.227,1454.938
53.820,53.249,1.472,1.473,33.699,27.222,1454.930
53.130,52.567,1.471,1.472,33.684,27.207,1454.895
52.400,51.845,1.469,1.470,33.684,27.204,1454.875
51.560,51.014,1.471,1.472,33.681,27.198,1454.866
50.800,50.262,1.476,1.477,33.676,27.190,1454.869
50.250,49.718,1.477,1.478,33.677,27.187,1454.865
49.470,48.946,1.477,1.478,33.678,27.185,1454.855
48.520,48.006,1.476,1.477,33.673,27.176,1454.827
47.890,47.383,1.474,1.475,33.673,27.173,1454.808
47.170,46.671,1.474,1.475,33.673,27.170,1454.797
46.460,45.968,1.473,1.474,33.673,27.167,1454.781
45.490,45.009,1.466,1.467,33.666,27.157,1454.725
44.700,44.227,1.462,1.463,33.665,27.153,1454.693
44.230,43.762,1.472,1.473,33.657,27.143,1454.719
43.310,42.852,1.475,1.476,33.658,27.140,1454.719
42.680,42.229,1.477,1.478,33.659,27.137,1454.718
41.850,41.407,1.480,1.481,33.653,27.129,1454.711
40.980,40.547,1.486,1.487,33.656,27.126,1454.727
40.260,39.834,1.492,1.493,33.650,27.118,1454.734
39.480,39.063,1.511,1.512,33.652,27.114,1454.807
38.500,38.093,1.516,1.517,33.652,27.109,1454.814
37.970,37.569,1.518,1.519,33.651,27.106,1454.813
37.140,36.748,1.510,1.511,33.649,27.101,1454.761
36.260,35.877,1.489,1.490,33.638,27.090,1454.640
35.470,35.095,1.477,1.478,33.640,27.088,1454.577
34.750,34.383,1.462,1.463,33.633,27.080,1454.489
33.890,33.532,1.464,1.465,33.622,27.067,1454.469
32.920,32.573,1.526,1.527,33.598,27.039,1454.697
32.010,31.672,1.528,1.529,33.598,27.034,1454.690
31.110,30.782,1.531,1.532,33.588,27.022,1454.676
30.610,30.287,1.525,1.526,33.594,27.025,1454.650
29.730,29.416,1.519,1.520,33.593,27.020,1454.606
28.820,28.516,1.516,1.517,33.585,27.010,1454.569
28.170,27.873,1.508,1.509,33.579,27.002,1454.515
27.120,26.834,1.497,1.498,33.574,26.994,1454.442
26.580,26.300,1.499,1.500,33.567,26.986,1454.433
25.570,25.301,1.479,1.480,33.562,26.978,1454.321
24.600,24.341,1.502,1.503,33.534,26.950,1454.371
23.650,23.401,1.491,1.492,33.544,26.954,1454.319
22.710,22.471,1.478,1.479,33.537,26.945,1454.238
21.980,21.749,1.517,1.518,33.511,26.918,1454.364
21.160,20.937,1.584,1.584,33.505,26.904,1454.639
20.080,19.869,1.524,1.524,33.483,26.886,1454.328
19.410,19.206,1.444,1.444,33.539,26.933,1454.031
18.410,18.216,1.456,1.457,33.312,26.745,1453.773
17.800,17.613,1.496,1.497,33.381,26.796,1454.032
16.690,16.515,1.387,1.387,33.324,26.752,1453.451
15.760,15.594,1.290,1.290,33.326,26.755,1453.007
14.900,14.743,1.315,1.315,33.235,26.676,1452.984
14.100,13.952,1.341,1.341,33.129,26.586,1452.947
13.260,13.121,1.328,1.328,33.043,26.514,1452.762
12.340,12.210,1.327,1.327,32.994,26.470,1452.677
11.320,11.201,1.330,1.330,32.883,26.376,1452.527
10.570,10.459,1.337,1.337,32.870,26.361,1452.529
9.630,9.529,1.339,1.339,32.863,26.352,1452.514
8.680,8.589,1.341,1.341,32.854,26.340,1452.496
7.860,7.778,1.364,1.364,32.784,26.278,1452.493
6.960,6.887,1.264,1.264,32.745,26.249,1451.980
6.150,6.085,1.245,1.245,32.735,26.238,1451.870
5.320,5.264,1.242,1.242,32.725,26.226,1451.829
4.360,4.314,1.237,1.237,32.698,26.201,1451.756
3.330,3.295,1.236,1.236,32.687,26.187,1451.721
2.580,2.553,1.269,1.269,32.626,26.132,1451.775
1.590,1.573,1.392,1.392,32.471,25.996,1452.103
0.860,0.851,1.855,1.855,32.140,25.695,1453.713
0.640,0.633,2.023,2.023,32.044,25.605,1454.326
0.220,0.218,2.096,2.096,32.050,25.603,1454.647
