Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/08/11 14:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.170,1.158,4.103,4.103,32.341,25.667,1463.645
2.110,2.088,4.066,4.066,32.553,25.844,1463.779
3.100,3.068,4.124,4.124,32.855,26.082,1464.429
3.970,3.928,4.257,4.257,32.899,26.108,1465.052
4.830,4.779,4.321,4.321,32.989,26.177,1465.446
5.870,5.808,4.252,4.252,32.975,26.177,1465.159
6.680,6.610,4.233,4.233,32.999,26.202,1465.125
7.510,7.431,4.224,4.224,33.079,26.271,1465.204
8.600,8.510,4.205,4.205,33.245,26.410,1465.356
9.380,9.282,4.201,4.201,33.271,26.434,1465.385
10.430,10.320,4.197,4.197,33.288,26.453,1465.408
11.120,11.003,4.191,4.191,33.305,26.471,1465.417
12.170,12.042,4.188,4.188,33.316,26.484,1465.435
13.180,13.042,4.186,4.186,33.329,26.500,1465.460
14.050,13.902,4.189,4.189,33.335,26.508,1465.494
15.000,14.842,4.202,4.202,33.338,26.514,1465.568
15.840,15.673,4.203,4.203,33.353,26.529,1465.605
16.810,16.633,4.205,4.205,33.353,26.534,1465.629
17.800,17.613,4.203,4.203,33.353,26.539,1465.637
18.630,18.434,4.204,4.204,33.364,26.551,1465.669
19.590,19.384,4.207,4.207,33.372,26.562,1465.707
20.570,20.354,4.207,4.207,33.379,26.572,1465.732
21.420,21.195,4.177,4.177,33.416,26.608,1465.669
22.450,22.214,4.145,4.145,33.433,26.629,1465.574
23.270,23.025,4.136,4.136,33.442,26.642,1465.563
24.260,24.004,4.124,4.124,33.452,26.655,1465.541
25.150,24.885,4.099,4.098,33.463,26.671,1465.462
25.940,25.667,4.068,4.067,33.485,26.695,1465.374
26.830,26.547,4.038,4.037,33.500,26.714,1465.283
27.790,27.497,4.028,4.027,33.501,26.721,1465.259
28.390,28.091,4.020,4.019,33.505,26.728,1465.241
29.340,29.031,3.996,3.995,33.522,26.748,1465.179
30.350,30.030,3.963,3.963,33.517,26.752,1465.051
31.020,30.693,3.973,3.973,33.528,26.762,1465.117
31.950,31.613,3.929,3.929,33.585,26.817,1465.023
32.720,32.375,3.831,3.830,33.602,26.844,1464.644
33.260,32.909,3.787,3.786,33.581,26.834,1464.442
33.830,33.473,3.781,3.780,33.578,26.835,1464.422
34.490,34.126,3.772,3.771,33.577,26.838,1464.394
35.160,34.789,3.740,3.739,33.589,26.854,1464.286
35.800,35.422,3.628,3.628,33.653,26.919,1463.910
36.790,36.401,3.566,3.565,33.619,26.902,1463.617
37.670,37.272,3.541,3.540,33.630,26.918,1463.540
38.690,38.281,3.490,3.489,33.663,26.954,1463.385
39.680,39.261,3.343,3.343,33.731,27.027,1462.868
40.500,40.072,3.185,3.185,33.736,27.049,1462.214
41.770,41.328,2.975,2.975,33.784,27.112,1461.399
42.390,41.942,2.828,2.828,33.848,27.179,1460.864
43.240,42.783,2.718,2.718,33.881,27.220,1460.446
43.910,43.445,2.637,2.637,33.884,27.232,1460.113
44.520,44.049,2.589,2.589,33.909,27.259,1459.949
45.310,44.831,2.548,2.548,33.912,27.269,1459.789
46.110,45.622,2.537,2.537,33.907,27.270,1459.749
46.730,46.235,2.532,2.532,33.906,27.272,1459.736
47.390,46.888,2.527,2.527,33.916,27.284,1459.738
47.740,47.235,2.523,2.523,33.908,27.279,1459.716
48.090,47.581,2.519,2.520,33.911,27.283,1459.708
48.750,48.234,2.513,2.513,33.913,27.289,1459.691
49.620,49.094,2.505,2.505,33.917,27.297,1459.676
50.560,50.024,2.486,2.486,33.931,27.314,1459.628
51.740,51.192,2.417,2.417,33.967,27.354,1459.396
53.010,52.448,2.361,2.361,33.953,27.353,1459.156
54.120,53.546,2.337,2.337,33.973,27.377,1459.096
55.320,54.733,2.319,2.319,33.999,27.404,1459.072
56.450,55.851,2.307,2.307,34.005,27.415,1459.046
57.590,56.979,2.299,2.299,34.011,27.427,1459.038
58.710,58.087,2.272,2.273,34.037,27.455,1458.973
59.680,59.046,2.168,2.168,34.083,27.504,1458.593
60.750,60.105,2.132,2.132,34.054,27.490,1458.417
61.660,61.005,2.122,2.122,34.068,27.506,1458.406
62.670,62.004,2.116,2.116,34.070,27.513,1458.400
63.840,63.162,2.127,2.127,34.080,27.525,1458.479
64.740,64.052,2.137,2.137,34.109,27.552,1458.576
65.620,64.922,2.073,2.074,34.131,27.579,1458.340
66.660,65.951,2.024,2.025,34.147,27.601,1458.164
67.550,66.832,1.992,1.993,34.133,27.596,1458.021
68.240,67.514,1.964,1.964,34.176,27.636,1457.962
69.450,68.711,1.911,1.911,34.249,27.704,1457.845
70.360,69.611,1.895,1.895,34.275,27.731,1457.825
71.040,70.284,1.884,1.884,34.292,27.748,1457.810
71.790,71.026,1.863,1.864,34.314,27.771,1457.759
72.500,71.728,1.850,1.851,34.335,27.792,1457.742
73.440,72.658,1.840,1.841,34.342,27.803,1457.722
74.200,73.410,1.834,1.835,34.351,27.815,1457.721
74.970,74.171,1.832,1.833,34.361,27.826,1457.737
75.790,74.982,1.831,1.832,34.360,27.829,1457.745
76.840,76.021,1.829,1.830,34.363,27.837,1457.757
77.690,76.862,1.827,1.828,34.364,27.842,1457.764
78.640,77.802,1.819,1.820,34.379,27.859,1457.764
79.380,78.533,1.819,1.820,34.389,27.871,1457.790
80.160,79.305,1.820,1.821,34.388,27.873,1457.805
