Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/07/14 11:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.049,3.049,29.416,23.428,1455.376
0.720,0.712,3.219,3.219,30.157,24.007,1457.074
1.320,1.306,3.409,3.409,30.739,24.458,1458.653
2.150,2.127,3.644,3.644,30.898,24.567,1459.872
3.140,3.107,3.312,3.311,31.764,25.291,1459.590
4.190,4.146,3.013,3.013,32.058,25.556,1458.707
5.180,5.126,2.275,2.275,32.154,25.697,1455.651
6.120,6.056,2.060,2.060,32.230,25.778,1454.822
7.260,7.184,1.966,1.966,32.298,25.844,1454.512
8.010,7.926,1.953,1.953,32.371,25.907,1454.563
9.040,8.945,1.909,1.909,32.381,25.923,1454.400
9.680,9.578,1.898,1.898,32.388,25.933,1454.371
10.780,10.667,1.894,1.894,32.445,25.984,1454.447
11.470,11.350,1.876,1.876,32.481,26.017,1454.425
12.350,12.220,1.843,1.843,32.455,26.003,1454.261
13.250,13.111,1.832,1.832,32.472,26.021,1454.249
13.770,13.625,1.812,1.812,32.472,26.026,1454.170
14.620,14.466,1.787,1.787,32.489,26.045,1454.096
15.300,15.139,1.784,1.784,32.500,26.057,1454.108
16.030,15.861,1.794,1.794,32.495,26.055,1454.157
16.810,16.633,1.806,1.806,32.521,26.079,1454.257
17.590,17.405,1.814,1.814,32.558,26.112,1454.353
18.250,18.058,1.711,1.711,32.641,26.189,1454.015
19.070,18.869,1.610,1.610,32.745,26.284,1453.719
19.930,19.720,1.529,1.529,32.826,26.358,1453.480
20.860,20.640,1.445,1.445,32.903,26.429,1453.220
21.910,21.679,1.412,1.412,32.936,26.464,1453.135
22.930,22.689,1.384,1.384,32.963,26.492,1453.062
23.980,23.727,1.347,1.347,32.981,26.514,1452.939
24.750,24.489,1.285,1.285,33.003,26.539,1452.705
24.750,24.489,1.225,1.226,33.080,26.605,1452.539
24.750,24.489,1.217,1.218,33.089,26.612,1452.514
24.770,24.509,1.209,1.210,33.114,26.633,1452.512
24.700,24.440,1.208,1.209,33.106,26.626,1452.496
24.270,24.014,1.262,1.263,33.044,26.571,1452.648
23.690,23.441,1.329,1.329,32.998,26.527,1452.876
23.240,22.995,1.363,1.363,32.965,26.496,1452.976
22.560,22.322,1.382,1.382,32.953,26.482,1453.034
21.950,21.719,1.400,1.400,32.939,26.467,1453.086
21.480,21.254,1.400,1.400,32.941,26.466,1453.080
20.910,20.690,1.442,1.442,32.902,26.429,1453.206
20.040,19.829,1.436,1.436,32.905,26.428,1453.170
19.320,19.117,1.492,1.493,32.852,26.378,1453.341
19.330,19.127,1.499,1.500,32.847,26.374,1453.366
18.700,18.503,1.603,1.603,32.737,26.276,1453.671
17.750,17.563,1.789,1.789,32.574,26.127,1454.267
16.860,16.683,1.801,1.801,32.508,26.069,1454.218
16.180,16.010,1.809,1.809,32.495,26.055,1454.226
15.360,15.199,1.818,1.818,32.492,26.049,1454.249
14.400,14.249,1.827,1.827,32.480,26.034,1454.256
13.490,13.348,1.814,1.814,32.490,26.038,1454.198
12.520,12.388,1.787,1.787,32.466,26.016,1454.031
11.730,11.607,1.796,1.796,32.437,25.989,1454.020
10.750,10.637,1.842,1.842,32.405,25.956,1454.165
9.790,9.687,1.875,1.875,32.398,25.943,1454.285
8.790,8.698,1.888,1.888,32.393,25.933,1454.319
7.740,7.659,1.927,1.927,32.342,25.885,1454.407
6.680,6.610,1.947,1.947,32.347,25.882,1454.484
5.900,5.838,2.060,2.060,32.214,25.764,1454.798
4.670,4.621,2.273,2.273,32.100,25.651,1455.563
3.810,3.770,2.658,2.658,31.828,25.400,1456.870
2.960,2.929,3.274,3.274,31.849,25.361,1459.536
1.930,1.910,3.613,3.613,31.552,25.089,1460.581
1.010,0.999,3.354,3.354,31.246,24.864,1459.068
0.050,0.049,2.875,2.875,30.602,24.386,1456.157
