Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/05/10 14:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,-0.757,-0.757,33.517,26.943,1443.636
0.150,0.148,-0.770,-0.770,33.605,27.015,1443.695
0.630,0.623,-0.982,-0.982,33.727,27.124,1442.869
1.380,1.366,-1.072,-1.072,33.822,27.208,1442.586
2.190,2.167,-1.118,-1.118,33.846,27.233,1442.416
2.780,2.751,-1.137,-1.137,33.852,27.242,1442.344
3.360,3.325,-1.147,-1.147,33.857,27.248,1442.312
4.320,4.275,-1.197,-1.196,33.857,27.255,1442.093
5.260,5.205,-1.206,-1.205,33.862,27.263,1442.071
6.160,6.095,-1.220,-1.219,33.865,27.270,1442.024
7.120,7.045,-1.227,-1.227,33.864,27.275,1442.000
8.020,7.936,-1.234,-1.234,33.871,27.285,1441.992
8.820,8.727,-1.242,-1.242,33.873,27.291,1441.969
9.660,9.559,-1.251,-1.251,33.873,27.295,1441.941
10.340,10.231,-1.256,-1.256,33.874,27.300,1441.930
11.260,11.142,-1.257,-1.257,33.873,27.303,1441.939
12.220,12.092,-1.259,-1.259,33.897,27.327,1441.976
13.170,13.032,-1.261,-1.261,33.901,27.335,1441.988
14.220,14.071,-1.276,-1.276,33.909,27.347,1441.945
14.980,14.823,-1.296,-1.296,33.912,27.354,1441.868
14.560,14.407,-1.294,-1.294,33.902,27.344,1441.857
13.640,13.497,-1.277,-1.277,33.894,27.333,1441.911
12.670,12.537,-1.267,-1.267,33.901,27.333,1441.952
11.550,11.429,-1.263,-1.263,33.896,27.323,1441.946
10.530,10.419,-1.262,-1.262,33.893,27.316,1441.930
9.620,9.519,-1.260,-1.260,33.890,27.309,1441.921
8.800,8.708,-1.252,-1.252,33.881,27.298,1441.934
7.960,7.876,-1.244,-1.244,33.884,27.295,1441.961
7.080,7.006,-1.246,-1.246,33.885,27.292,1441.939
6.240,6.175,-1.235,-1.235,33.877,27.282,1441.967
5.290,5.235,-1.219,-1.218,33.855,27.258,1442.001
4.420,4.374,-1.212,-1.211,33.854,27.253,1442.019
3.560,3.523,-1.184,-1.183,33.853,27.247,1442.135
2.810,2.781,-1.165,-1.165,33.850,27.241,1442.210
2.020,1.999,-1.147,-1.147,33.844,27.231,1442.274
1.170,1.158,-1.126,-1.126,33.841,27.224,1442.355
0.300,0.297,-0.977,-0.977,33.724,27.120,1442.883
