Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2021/06/24 13:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.150,0.148,2.650,2.650,NaN,NaN,NaN
0.180,0.178,3.227,3.227,29.288,23.311,1455.975
0.210,0.208,3.255,3.255,29.418,23.413,1456.265
0.210,0.208,3.287,3.287,29.787,23.704,1456.878
0.250,0.247,3.426,3.426,30.169,23.997,1457.971
0.470,0.465,3.457,3.457,30.286,24.089,1458.257
0.830,0.821,3.422,3.422,31.255,24.865,1459.367
1.360,1.346,3.059,3.059,32.553,25.934,1459.505
1.970,1.949,2.719,2.719,32.556,25.967,1458.051
2.640,2.612,2.545,2.545,32.843,26.214,1457.686
3.300,3.265,2.147,2.147,33.053,26.416,1456.234
4.200,4.156,2.038,2.038,33.138,26.497,1455.884
4.990,4.938,1.912,1.912,33.167,26.533,1455.379
5.700,5.640,1.936,1.936,33.290,26.634,1455.658
6.550,6.481,1.889,1.889,33.330,26.673,1455.518
7.450,7.372,1.767,1.767,33.434,26.769,1455.133
8.410,8.322,1.746,1.746,33.535,26.856,1455.189
9.390,9.291,1.736,1.737,33.594,26.909,1455.239
10.370,10.261,1.741,1.742,33.635,26.947,1455.331
11.190,11.072,1.713,1.713,33.666,26.977,1455.257
12.200,12.072,1.717,1.718,33.660,26.977,1455.288
13.090,12.952,1.731,1.732,33.706,27.017,1455.425
14.000,13.853,1.856,1.856,33.696,27.004,1455.975
14.780,14.625,2.086,2.086,33.850,27.114,1457.200
15.770,15.604,2.036,2.036,33.946,27.199,1457.124
16.560,16.386,1.820,1.820,33.948,27.220,1456.190
17.410,17.227,1.681,1.681,33.928,27.219,1455.563
18.520,18.325,1.628,1.628,33.933,27.232,1455.354
19.370,19.166,1.618,1.618,33.939,27.241,1455.331
20.270,20.057,1.605,1.605,33.937,27.245,1455.287
21.210,20.987,1.593,1.593,33.941,27.254,1455.254
22.070,21.838,1.594,1.594,33.936,27.253,1455.265
22.900,22.659,1.575,1.575,33.948,27.269,1455.211
23.660,23.411,1.433,1.433,34.091,27.397,1454.780
24.570,24.311,1.334,1.334,33.968,27.309,1454.194
25.530,25.261,1.289,1.289,33.982,27.329,1454.028
26.320,26.043,1.168,1.168,34.061,27.404,1453.603
27.330,27.042,1.093,1.093,34.041,27.398,1453.259
28.200,27.903,1.089,1.089,33.991,27.362,1453.189
29.250,28.942,1.127,1.127,34.010,27.379,1453.400
30.230,29.911,1.182,1.183,33.987,27.362,1453.636
31.220,30.891,1.289,1.290,34.004,27.373,1454.150
32.100,31.761,1.186,1.187,34.099,27.460,1453.832
32.920,32.573,1.075,1.075,34.079,27.456,1453.320
33.780,33.423,0.867,0.867,34.157,27.536,1452.501
34.550,34.185,0.724,0.725,34.079,27.486,1451.768
35.240,34.868,0.603,0.603,34.111,27.522,1451.271
36.050,35.669,0.496,0.497,34.092,27.518,1450.776
36.830,36.441,0.580,0.581,34.058,27.489,1451.124
37.510,37.114,0.694,0.695,34.050,27.479,1451.643
38.380,37.974,0.834,0.835,34.085,27.502,1452.333
38.940,38.529,0.916,0.917,34.077,27.494,1452.704
39.760,39.340,1.203,1.204,34.095,27.492,1454.026
40.610,40.181,1.288,1.289,34.151,27.536,1454.493
41.290,40.853,1.302,1.303,34.158,27.543,1454.575
42.030,41.586,1.409,1.409,34.039,27.444,1454.904
42.930,42.476,1.412,1.412,34.229,27.600,1455.183
43.710,43.248,1.080,1.081,34.195,27.600,1453.671
44.470,43.999,0.980,0.981,34.193,27.608,1453.234
45.330,44.850,0.756,0.757,34.302,27.715,1452.384
46.170,45.681,0.791,0.792,34.004,27.477,1452.159
46.910,46.413,0.821,0.822,34.239,27.667,1452.617
47.890,47.383,0.399,0.401,34.131,27.611,1450.580
48.730,48.214,0.556,0.557,34.197,27.659,1451.393
49.530,49.005,0.594,0.595,34.232,27.689,1451.625
50.190,49.658,0.620,0.621,34.238,27.695,1451.760
51.080,50.539,0.611,0.612,34.251,27.710,1451.752
51.360,50.816,0.598,0.599,34.243,27.706,1451.687
51.450,50.905,0.597,0.598,34.237,27.701,1451.675
51.450,50.905,0.599,0.600,34.240,27.703,1451.688
51.450,50.905,0.598,0.599,34.245,27.708,1451.690
51.450,50.905,0.603,0.604,34.239,27.703,1451.706
51.400,50.855,0.603,0.604,34.242,27.705,1451.708
51.420,50.875,0.603,0.604,34.235,27.700,1451.700
51.440,50.895,0.605,0.606,34.236,27.700,1451.710
51.270,50.727,0.604,0.605,34.238,27.701,1451.706
50.980,50.440,0.600,0.601,34.241,27.703,1451.688
50.770,50.232,0.603,0.604,34.229,27.692,1451.682
50.100,49.569,0.613,0.614,34.240,27.697,1451.731
49.270,48.748,0.609,0.610,34.245,27.697,1451.706
48.250,47.739,0.567,0.568,34.245,27.694,1451.499
47.530,47.027,0.311,0.312,34.160,27.637,1450.209
46.830,46.334,0.587,0.588,33.867,27.382,1451.063
46.000,45.513,0.910,0.910,34.182,27.612,1452.927
45.180,44.702,0.692,0.693,34.288,27.707,1452.074
44.460,43.990,0.647,0.647,34.119,27.571,1451.631
43.710,43.248,0.862,0.863,34.076,27.519,1452.534
42.790,42.337,1.283,1.284,33.962,27.395,1454.256
41.980,41.536,1.311,1.312,34.164,27.551,1454.634
41.210,40.774,1.299,1.300,34.166,27.550,1454.571
40.710,40.280,1.285,1.286,34.154,27.539,1454.485
40.760,40.329,1.295,1.296,34.154,27.539,1454.531
40.900,40.468,1.296,1.297,34.157,27.541,1454.541
41.100,40.665,1.311,1.312,34.157,27.541,1454.611
40.420,39.993,1.299,1.300,34.163,27.544,1454.554
39.770,39.350,1.267,1.268,34.214,27.584,1454.470
38.960,38.548,1.191,1.192,34.173,27.553,1454.064
38.280,37.876,0.874,0.874,34.372,27.730,1452.892
37.520,37.124,0.767,0.768,34.089,27.506,1452.023
36.940,36.550,0.659,0.660,34.081,27.504,1451.517
36.530,36.144,0.619,0.619,34.081,27.504,1451.325
35.810,35.432,0.489,0.490,34.119,27.539,1450.777
35.020,34.650,0.520,0.521,34.014,27.448,1450.764
34.220,33.859,0.732,0.733,33.965,27.392,1451.647
33.280,32.929,0.915,0.916,34.054,27.448,1452.576
32.630,32.286,0.979,0.980,34.054,27.441,1452.853
31.930,31.593,1.079,1.079,33.987,27.377,1453.200
31.170,30.841,1.167,1.167,34.066,27.431,1453.684
30.400,30.079,1.166,1.166,34.056,27.419,1453.654
29.730,29.416,1.139,1.139,34.040,27.406,1453.502
29.080,28.773,1.130,1.130,34.044,27.406,1453.456
28.450,28.150,1.107,1.107,34.032,27.395,1453.327
27.650,27.359,1.079,1.079,34.020,27.383,1453.174
26.950,26.666,1.098,1.098,34.016,27.376,1453.242
26.050,25.776,1.144,1.144,34.014,27.367,1453.430
25.190,24.925,1.196,1.197,33.981,27.333,1453.608
24.300,24.044,1.234,1.235,33.982,27.327,1453.764
23.200,22.956,1.293,1.293,33.969,27.307,1453.991
22.300,22.065,1.315,1.315,33.966,27.298,1454.070
21.320,21.096,1.353,1.353,33.943,27.273,1454.192
20.510,20.294,1.528,1.528,33.940,27.255,1454.955
19.460,19.255,1.574,1.574,33.942,27.248,1455.144
18.590,18.394,1.599,1.599,33.936,27.237,1455.231
17.710,17.524,1.600,1.600,33.925,27.224,1455.207
16.900,16.722,1.641,1.641,33.919,27.212,1455.367
16.050,15.881,1.927,1.927,33.846,27.128,1456.516
14.940,14.783,2.067,2.067,33.828,27.098,1457.090
14.240,14.090,2.115,2.115,33.886,27.137,1457.364
13.250,13.111,1.924,1.924,33.884,27.146,1456.507
12.540,12.408,1.746,1.747,33.725,27.028,1455.507
11.380,11.260,1.717,1.718,33.694,27.000,1455.319
10.430,10.320,1.717,1.718,33.637,26.950,1455.229
9.600,9.499,1.747,1.747,33.626,26.935,1455.332
8.610,8.520,1.730,1.731,33.582,26.897,1455.185
8.070,7.985,1.742,1.742,33.555,26.871,1455.193
6.990,6.917,1.750,1.750,33.535,26.850,1455.184
6.090,6.026,1.845,1.845,33.355,26.694,1455.350
5.110,5.056,1.920,1.920,33.310,26.648,1455.604
4.150,4.106,1.945,1.945,33.129,26.497,1455.461
3.250,3.216,2.064,2.064,33.103,26.462,1455.936
2.390,2.365,2.481,2.481,32.770,26.160,1457.305
1.610,1.593,2.634,2.634,32.671,26.065,1457.829
0.840,0.831,3.242,3.242,32.385,25.781,1460.059
0.140,0.139,2.827,2.827,30.969,24.683,1456.428
