Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/07/14 12:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.640,0.633,4.641,4.641,30.801,24.388,1463.904
1.480,1.464,4.377,4.376,31.020,24.592,1463.101
2.440,2.414,4.006,4.006,31.275,24.835,1461.891
3.420,3.384,3.472,3.472,31.671,25.204,1460.158
4.640,4.591,3.076,3.076,31.908,25.433,1458.793
5.440,5.383,2.936,2.936,31.988,25.513,1458.307
6.360,6.293,2.547,2.547,32.344,25.833,1457.104
7.280,7.204,1.876,1.876,32.744,26.208,1454.703
8.330,8.243,1.263,1.263,33.161,26.589,1452.548
9.320,9.222,0.829,0.829,33.094,26.568,1450.523
9.920,9.816,0.772,0.772,33.167,26.633,1450.373
10.810,10.696,0.838,0.838,33.199,26.659,1450.727
11.890,11.765,0.969,0.970,33.201,26.657,1451.340
12.570,12.438,1.165,1.165,33.256,26.692,1452.301
14.100,13.952,1.241,1.241,33.589,26.962,1453.110
14.130,13.982,1.202,1.203,33.567,26.947,1452.907
15.380,15.218,1.399,1.399,33.496,26.883,1453.709
15.900,15.733,1.808,1.808,33.499,26.859,1455.537
17.190,17.009,2.081,2.081,33.723,27.024,1457.051
17.810,17.623,2.310,2.310,33.755,27.034,1458.103
18.630,18.434,2.355,2.355,33.841,27.103,1458.424
19.510,19.305,2.356,2.356,33.878,27.137,1458.491
20.310,20.096,2.294,2.294,33.908,27.170,1458.275
21.480,21.254,2.300,2.300,33.847,27.125,1458.239
21.830,21.600,2.303,2.303,33.927,27.191,1458.363
23.060,22.817,2.194,2.194,34.073,27.322,1458.097
23.710,23.460,2.137,2.137,33.994,27.267,1457.756
24.910,24.648,1.964,1.964,34.036,27.320,1457.072
25.020,24.756,1.886,1.886,33.951,27.258,1456.621
26.440,26.161,1.764,1.765,33.965,27.285,1456.127
26.930,26.646,1.727,1.728,33.987,27.308,1456.002
28.200,27.903,1.707,1.707,34.006,27.331,1455.956
28.770,28.467,1.697,1.697,34.016,27.342,1455.933
29.690,29.377,1.644,1.644,34.044,27.373,1455.752
31.020,30.693,1.610,1.610,34.050,27.386,1455.632
31.930,31.593,1.599,1.599,34.055,27.395,1455.605
32.960,32.612,1.570,1.570,34.079,27.422,1455.526
33.940,33.582,1.542,1.543,34.082,27.431,1455.422
35.010,34.640,1.527,1.528,34.089,27.442,1455.382
35.840,35.462,1.512,1.513,34.094,27.452,1455.337
36.820,36.431,1.478,1.479,34.117,27.477,1455.232
37.930,37.529,1.454,1.455,34.116,27.483,1455.143
39.090,38.677,1.436,1.436,34.120,27.493,1455.083
39.840,39.419,1.404,1.404,34.138,27.513,1454.977
40.970,40.537,1.340,1.340,34.147,27.530,1454.724
41.670,41.229,1.297,1.298,34.169,27.555,1454.574
43.270,42.812,1.250,1.251,34.166,27.563,1454.387
43.820,43.356,1.218,1.219,34.189,27.586,1454.284
44.880,44.405,1.197,1.198,34.184,27.588,1454.201
45.920,45.434,1.178,1.178,34.188,27.599,1454.135
46.740,46.245,1.169,1.169,34.195,27.609,1454.117
47.670,47.165,1.145,1.145,34.203,27.621,1454.036
48.600,48.085,1.134,1.134,34.208,27.630,1454.009
49.550,49.025,1.129,1.130,34.212,27.638,1454.007
50.300,49.767,1.126,1.127,34.215,27.644,1454.010
51.420,50.875,1.123,1.124,34.219,27.653,1454.020
52.220,51.667,1.115,1.116,34.227,27.664,1454.008
53.000,52.438,1.110,1.111,34.226,27.667,1453.997
54.380,53.803,1.113,1.114,34.232,27.678,1454.041
55.110,54.526,1.114,1.115,34.235,27.684,1454.062
55.700,55.109,1.116,1.117,34.237,27.688,1454.082
56.980,56.375,1.114,1.115,34.238,27.695,1454.096
57.910,57.295,1.111,1.112,34.248,27.708,1454.111
58.510,57.889,1.108,1.109,34.250,27.712,1454.110
59.520,58.888,1.090,1.091,34.258,27.725,1454.056
60.480,59.838,1.063,1.064,34.270,27.741,1453.968
61.420,60.768,1.043,1.044,34.290,27.763,1453.921
62.090,61.430,1.029,1.030,34.280,27.759,1453.855
62.940,62.271,1.017,1.018,34.287,27.769,1453.824
64.650,63.963,0.948,0.950,34.309,27.800,1453.574
65.440,64.744,0.901,0.902,34.284,27.787,1453.338
65.900,65.199,0.899,0.900,34.311,27.810,1453.371
67.140,66.426,0.900,0.901,34.310,27.815,1453.395
68.150,67.425,0.875,0.876,34.327,27.835,1453.322
68.640,67.910,0.846,0.847,34.327,27.839,1453.200
69.890,69.146,0.805,0.806,34.324,27.846,1453.033
70.540,69.789,0.836,0.837,34.326,27.849,1453.186
71.750,70.986,0.942,0.944,34.342,27.860,1453.706
72.860,72.084,0.980,0.982,34.367,27.883,1453.927
73.870,73.083,0.994,0.996,34.366,27.886,1454.005
75.000,74.201,0.990,0.992,34.379,27.902,1454.022
76.160,75.348,1.050,1.051,34.381,27.905,1454.312
76.630,75.813,1.087,1.088,34.392,27.914,1454.499
77.760,76.931,1.073,1.074,34.408,27.933,1454.477
78.690,77.851,1.086,1.087,34.406,27.935,1454.547
79.910,79.058,1.120,1.121,34.404,27.937,1454.716
80.170,79.315,1.125,1.126,34.430,27.959,1454.777
81.700,80.828,1.097,1.098,34.429,27.966,1454.675
82.360,81.481,1.090,1.091,34.434,27.974,1454.661
83.480,82.589,1.082,1.083,34.432,27.978,1454.641
84.710,83.806,1.084,1.085,34.432,27.984,1454.671
85.790,84.874,1.071,1.072,34.450,28.005,1454.654
86.510,85.586,1.054,1.055,34.445,28.006,1454.584
87.810,86.872,1.059,1.060,34.437,28.004,1454.615
88.970,88.019,1.060,1.061,34.440,28.012,1454.643
89.790,88.830,1.081,1.082,34.431,28.008,1454.739
90.680,89.711,1.096,1.097,34.450,28.026,1454.845
91.930,90.947,1.075,1.076,34.452,28.035,1454.774
92.550,91.560,1.073,1.074,34.451,28.037,1454.775
93.800,92.796,1.070,1.071,34.445,28.039,1454.773
95.170,94.151,1.064,1.066,34.453,28.052,1454.780
95.510,94.488,1.058,1.060,34.450,28.051,1454.754
97.020,95.981,1.057,1.059,34.447,28.057,1454.771
97.890,96.842,1.072,1.074,34.448,28.060,1454.853
98.450,97.396,1.098,1.099,34.458,28.069,1454.991
98.610,97.554,1.117,1.118,34.469,28.077,1455.092
98.430,97.376,1.106,1.107,34.491,28.095,1455.070
98.490,97.435,1.109,1.110,34.472,28.080,1455.060
98.020,96.970,1.099,1.100,34.471,28.077,1455.006
97.470,96.426,1.070,1.072,34.476,28.081,1454.874
96.550,95.516,1.060,1.062,34.446,28.053,1454.774
95.680,94.656,1.061,1.063,34.449,28.051,1454.769
94.800,93.786,1.060,1.062,34.448,28.046,1454.749
94.030,93.024,1.059,1.061,34.447,28.042,1454.730
93.390,92.391,1.066,1.068,34.448,28.040,1454.753
91.780,90.799,1.072,1.073,34.444,28.028,1454.748
90.990,90.017,1.067,1.068,34.446,28.026,1454.716
90.040,89.078,1.095,1.096,34.423,28.002,1454.795
89.000,88.049,1.066,1.067,34.471,28.037,1454.712
87.790,86.852,1.060,1.061,34.436,28.003,1454.618
87.360,86.427,1.068,1.069,34.430,27.996,1454.639
85.840,84.923,1.071,1.072,34.446,28.002,1454.649
85.400,84.488,1.100,1.101,34.448,28.000,1454.775
84.150,83.252,1.091,1.092,34.440,27.988,1454.703
82.750,81.867,1.081,1.082,34.431,27.974,1454.623
82.130,81.254,1.086,1.087,34.429,27.970,1454.634
81.040,80.175,1.093,1.094,34.432,27.966,1454.651
80.070,79.216,1.124,1.125,34.416,27.947,1454.752
78.610,77.772,1.099,1.100,34.412,27.938,1454.611
77.650,76.822,1.074,1.075,34.419,27.941,1454.493
76.140,75.329,1.097,1.098,34.408,27.923,1454.557
75.260,74.458,1.004,1.006,34.431,27.944,1454.159
73.700,72.915,0.996,0.998,34.370,27.888,1454.016
72.360,71.590,0.984,0.986,34.373,27.885,1453.944
71.090,70.333,0.942,0.944,34.378,27.886,1453.743
70.250,69.502,0.861,0.862,34.387,27.894,1453.373
69.350,68.612,0.801,0.802,34.321,27.841,1453.002
68.350,67.623,0.809,0.810,34.307,27.824,1453.002
67.570,66.851,0.873,0.874,34.305,27.815,1453.275
66.600,65.892,0.901,0.902,34.308,27.811,1453.388
65.740,65.041,0.906,0.907,34.311,27.809,1453.400
65.390,64.695,0.918,0.920,34.301,27.799,1453.441
64.390,63.706,0.901,0.902,34.281,27.779,1453.317
63.220,62.548,0.961,0.962,34.263,27.755,1453.547
63.380,62.707,0.968,0.969,34.279,27.768,1453.603
61.770,61.114,1.012,1.013,34.294,27.770,1453.793
60.900,60.253,1.028,1.029,34.285,27.757,1453.837
60.800,60.154,1.033,1.034,34.279,27.752,1453.851
59.490,58.858,1.053,1.054,34.273,27.739,1453.911
58.340,57.721,1.081,1.082,34.257,27.719,1453.996
57.720,57.107,1.093,1.094,34.257,27.715,1454.039
56.600,56.000,1.108,1.109,34.249,27.702,1454.077
56.110,55.515,1.109,1.110,34.243,27.695,1454.065
54.810,54.229,1.112,1.113,34.233,27.681,1454.044
53.610,53.042,1.113,1.114,34.232,27.675,1454.029
52.620,52.062,1.115,1.116,34.233,27.671,1454.023
51.320,50.776,1.115,1.116,34.230,27.662,1453.998
50.000,49.470,1.120,1.121,34.218,27.646,1453.982
48.790,48.273,1.124,1.125,34.212,27.635,1453.972
47.910,47.403,1.127,1.128,34.210,27.629,1453.969
46.620,46.127,1.144,1.144,34.195,27.609,1454.004
45.580,45.098,1.170,1.170,34.181,27.592,1454.084
44.340,43.871,1.188,1.189,34.185,27.587,1454.154
43.790,43.327,1.199,1.200,34.179,27.580,1454.187
42.030,41.586,1.252,1.253,34.165,27.557,1454.375
41.060,40.626,1.285,1.286,34.145,27.533,1454.479
40.260,39.834,1.326,1.327,34.129,27.513,1454.626
38.350,37.945,1.411,1.411,34.126,27.497,1454.969
38.140,37.737,1.426,1.426,34.110,27.482,1455.010
36.370,35.986,1.467,1.468,34.083,27.448,1455.132
35.520,35.145,1.495,1.496,34.094,27.452,1455.256
34.950,34.581,1.516,1.517,34.086,27.440,1455.329
33.740,33.384,1.527,1.528,34.082,27.431,1455.352
32.530,32.187,1.574,1.574,34.063,27.407,1455.515
31.770,31.435,1.593,1.593,34.047,27.388,1455.565
31.110,30.782,1.620,1.620,34.045,27.382,1455.671
29.990,29.674,1.638,1.638,34.036,27.368,1455.721
29.000,28.694,1.678,1.678,34.016,27.345,1455.854
28.270,27.972,1.694,1.694,34.018,27.341,1455.915
27.230,26.943,1.709,1.709,34.009,27.328,1455.952
26.200,25.924,1.724,1.725,33.992,27.309,1455.983
25.050,24.786,1.881,1.881,33.902,27.219,1456.535
24.090,23.836,1.924,1.924,33.959,27.257,1456.782
23.150,22.906,2.063,2.063,33.935,27.223,1457.347
21.650,21.422,2.279,2.279,33.970,27.226,1458.312
21.080,20.858,2.450,2.450,33.939,27.185,1459.003
19.810,19.602,2.274,2.274,33.885,27.150,1458.149
19.010,18.810,2.348,2.348,33.885,27.140,1458.457
17.990,17.801,2.345,2.345,33.897,27.145,1458.443
16.960,16.782,2.297,2.297,33.843,27.101,1458.147
15.780,15.614,1.937,1.937,33.849,27.129,1456.560
14.790,14.635,1.420,1.420,33.603,26.965,1453.935
13.890,13.744,1.238,1.239,33.594,26.965,1453.099
12.700,12.567,1.255,1.255,33.561,26.932,1453.112
11.870,11.745,0.989,0.989,33.356,26.780,1451.635
10.620,10.508,0.844,0.844,33.224,26.678,1450.784
9.760,9.658,0.767,0.767,33.227,26.681,1450.428
8.560,8.470,0.759,0.759,33.186,26.642,1450.317
7.660,7.580,0.858,0.858,32.903,26.404,1450.373
6.310,6.244,2.285,2.285,32.189,25.728,1455.758
5.550,5.492,2.797,2.797,32.073,25.592,1457.821
4.280,4.235,3.002,3.002,31.975,25.491,1458.553
3.040,3.008,3.489,3.489,31.600,25.144,1460.132
1.920,1.900,4.075,4.075,31.248,24.805,1462.137
0.880,0.871,4.543,4.543,30.881,24.463,1463.606
