Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/05/24 08:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,0.186,0.186,33.398,26.804,1447.852
0.110,0.109,0.138,0.138,33.386,26.797,1447.616
0.110,0.109,0.177,0.177,33.444,26.842,1447.872
0.150,0.148,0.187,0.187,33.483,26.873,1447.971
0.160,0.158,0.213,0.213,33.482,26.871,1448.089
0.190,0.188,0.205,0.205,33.422,26.823,1447.973
0.710,0.703,0.020,0.020,33.715,27.071,1447.521
1.740,1.722,-0.117,-0.117,33.710,27.079,1446.902
2.730,2.701,-0.173,-0.173,33.721,27.095,1446.671
3.810,3.770,-0.219,-0.219,33.710,27.094,1446.462
4.810,4.760,-0.236,-0.236,33.737,27.121,1446.436
5.800,5.739,-0.332,-0.332,33.800,27.181,1446.093
6.510,6.442,-0.418,-0.417,33.773,27.166,1445.670
7.530,7.451,-0.495,-0.495,33.747,27.154,1445.290
8.460,8.371,-0.545,-0.545,33.749,27.162,1445.076
9.380,9.282,-0.586,-0.586,33.741,27.162,1444.890
10.240,10.132,-0.610,-0.609,33.753,27.176,1444.808
11.250,11.132,-0.622,-0.621,33.739,27.171,1444.750
12.210,12.082,-0.629,-0.628,33.746,27.181,1444.742
13.340,13.200,-0.639,-0.638,33.746,27.187,1444.714
14.200,14.051,-0.637,-0.636,33.753,27.196,1444.746
15.010,14.852,-0.639,-0.638,33.752,27.200,1444.748
16.070,15.901,-0.648,-0.647,33.746,27.201,1444.717
16.830,16.653,-0.647,-0.646,33.755,27.212,1444.746
17.850,17.662,-0.650,-0.649,33.746,27.209,1444.736
18.660,18.464,-0.650,-0.649,33.758,27.222,1444.764
19.510,19.305,-0.660,-0.659,33.762,27.230,1444.737
20.650,20.433,-0.667,-0.666,33.754,27.230,1444.713
21.250,21.026,-0.667,-0.666,33.766,27.242,1444.738
22.310,22.075,-0.672,-0.671,33.763,27.245,1444.728
22.960,22.718,-0.697,-0.697,33.771,27.256,1444.629
23.730,23.480,-0.715,-0.714,33.767,27.257,1444.552
24.800,24.539,-0.725,-0.724,33.763,27.259,1444.517
25.550,25.281,-0.724,-0.723,33.767,27.266,1444.539
26.660,26.379,-0.725,-0.724,33.770,27.274,1444.556
27.740,27.448,-0.728,-0.727,33.769,27.278,1444.558
28.640,28.338,-0.733,-0.732,33.770,27.283,1444.550
29.650,29.337,-0.761,-0.760,33.782,27.299,1444.452
30.590,30.267,-0.797,-0.796,33.793,27.314,1444.315
31.510,31.178,-0.828,-0.827,33.784,27.312,1444.172
32.510,32.167,-0.857,-0.856,33.793,27.326,1444.065
33.480,33.127,-0.870,-0.868,33.792,27.330,1444.018
34.480,34.116,-0.880,-0.878,33.800,27.342,1443.999
35.410,35.036,-0.889,-0.887,33.804,27.350,1443.977
36.290,35.907,-0.894,-0.892,33.814,27.363,1443.982
37.240,36.847,-0.919,-0.917,33.811,27.366,1443.876
38.410,38.004,-0.932,-0.930,33.809,27.370,1443.831
39.350,38.934,-0.941,-0.939,33.817,27.381,1443.815
40.100,39.676,-0.942,-0.940,33.818,27.386,1443.823
41.400,40.962,-0.953,-0.951,33.805,27.382,1443.776
41.730,41.289,-0.952,-0.950,33.813,27.390,1443.797
43.020,42.565,-0.970,-0.969,33.814,27.397,1443.729
43.740,43.277,-0.975,-0.974,33.822,27.407,1443.728
44.750,44.276,-0.984,-0.983,33.828,27.418,1443.711
45.600,45.117,-0.995,-0.993,33.832,27.426,1443.678
46.590,46.097,-1.004,-1.002,33.826,27.425,1443.643
47.220,46.720,-1.024,-1.022,33.833,27.435,1443.569
48.540,48.026,-1.040,-1.038,33.822,27.433,1443.501
49.290,48.768,-1.046,-1.044,33.836,27.449,1443.504
50.510,49.975,-1.072,-1.070,33.841,27.459,1443.407
51.470,50.925,-1.096,-1.094,33.847,27.470,1443.318
52.100,51.548,-1.102,-1.100,33.841,27.468,1443.293
53.290,52.725,-1.120,-1.118,33.846,27.478,1443.233
54.300,53.724,-1.183,-1.180,33.871,27.506,1442.986
55.120,54.535,-1.237,-1.235,33.874,27.514,1442.745
56.260,55.663,-1.276,-1.274,33.864,27.513,1442.565
57.160,56.553,-1.301,-1.299,33.858,27.513,1442.453
58.250,57.632,-1.310,-1.308,33.861,27.521,1442.431
58.820,58.196,-1.316,-1.313,33.864,27.527,1442.417
59.960,59.323,-1.332,-1.329,33.871,27.538,1442.369
60.760,60.115,-1.347,-1.344,33.874,27.545,1442.315
61.760,61.104,-1.386,-1.383,33.878,27.554,1442.152
62.840,62.172,-1.399,-1.396,33.888,27.568,1442.121
63.820,63.142,-1.404,-1.401,33.894,27.578,1442.122
64.710,64.022,-1.469,-1.466,33.915,27.601,1441.856
65.440,64.744,-1.495,-1.492,33.901,27.595,1441.721
66.590,65.882,-1.500,-1.497,33.890,27.591,1441.701
67.690,66.970,-1.505,-1.502,33.888,27.595,1441.692
68.650,67.920,-1.508,-1.505,33.898,27.607,1441.706
69.870,69.126,-1.505,-1.502,33.886,27.603,1441.724
70.380,69.631,-1.496,-1.493,33.890,27.609,1441.781
71.410,70.650,-1.486,-1.482,33.896,27.618,1441.858
72.340,71.570,-1.465,-1.461,33.897,27.623,1441.974
73.230,72.450,-1.449,-1.445,33.907,27.635,1442.078
74.050,73.261,-1.451,-1.447,33.902,27.635,1442.075
75.060,74.260,-1.450,-1.446,33.902,27.639,1442.096
75.940,75.131,-1.440,-1.436,33.900,27.642,1442.156
77.110,76.288,-1.427,-1.423,33.911,27.656,1442.250
77.820,76.990,-1.438,-1.434,33.925,27.672,1442.230
79.060,78.217,-1.457,-1.453,33.929,27.681,1442.164
79.730,78.880,-1.464,-1.460,33.940,27.694,1442.157
80.960,80.096,-1.446,-1.442,33.937,27.696,1442.258
82.060,81.184,-1.440,-1.436,33.943,27.706,1442.312
82.920,82.035,-1.441,-1.437,33.951,27.717,1442.333
84.100,83.202,-1.443,-1.439,33.952,27.723,1442.343
84.650,83.746,-1.441,-1.437,33.953,27.727,1442.364
85.930,85.012,-1.443,-1.439,33.946,27.728,1442.366
87.040,86.110,-1.445,-1.441,33.952,27.738,1442.382
88.200,87.258,-1.417,-1.413,33.965,27.753,1442.552
89.110,88.158,-1.408,-1.404,33.971,27.762,1442.617
90.170,89.206,-1.408,-1.404,33.969,27.765,1442.631
90.980,90.007,-1.403,-1.399,33.978,27.776,1442.680
92.050,91.066,-1.409,-1.405,33.970,27.775,1442.659
92.970,91.976,-1.405,-1.401,33.980,27.788,1442.706
94.010,93.004,-1.396,-1.392,33.984,27.796,1442.771
94.980,93.964,-1.394,-1.389,33.984,27.800,1442.796
96.190,95.160,-1.376,-1.372,33.983,27.804,1442.900
96.950,95.912,-1.355,-1.351,33.994,27.816,1443.026
98.160,97.109,-1.331,-1.327,34.004,27.829,1443.173
99.230,98.167,-1.332,-1.328,34.004,27.835,1443.186
99.240,98.177,-1.331,-1.327,34.008,27.838,1443.197
98.580,97.524,-1.332,-1.328,33.999,27.827,1443.169
97.430,96.387,-1.335,-1.331,34.021,27.840,1443.165
96.700,95.665,-1.369,-1.365,33.998,27.819,1442.961
95.330,94.310,-1.391,-1.386,33.990,27.806,1442.824
94.570,93.558,-1.398,-1.393,33.994,27.806,1442.784
93.650,92.648,-1.406,-1.401,34.000,27.807,1442.739
92.790,91.797,-1.413,-1.408,33.992,27.797,1442.681
91.810,90.828,-1.417,-1.413,33.990,27.791,1442.644
90.840,89.869,-1.416,-1.412,33.990,27.786,1442.633
90.030,89.068,-1.420,-1.416,33.991,27.783,1442.602
88.590,87.643,-1.420,-1.416,33.985,27.771,1442.570
87.950,87.010,-1.417,-1.413,33.989,27.771,1442.579
87.010,86.081,-1.418,-1.414,33.992,27.769,1442.564
86.100,85.180,-1.445,-1.441,33.999,27.771,1442.430
85.060,84.152,-1.444,-1.440,33.975,27.747,1442.386
84.310,83.410,-1.442,-1.438,33.971,27.740,1442.377
83.160,82.272,-1.442,-1.438,33.969,27.732,1442.356
82.300,81.422,-1.442,-1.438,33.976,27.734,1442.352
81.250,80.383,-1.444,-1.440,33.972,27.726,1442.320
80.290,79.434,-1.446,-1.442,33.974,27.723,1442.297
79.450,78.603,-1.453,-1.449,33.978,27.723,1442.256
78.480,77.643,-1.465,-1.461,33.964,27.707,1442.164
77.900,77.070,-1.457,-1.453,33.955,27.697,1442.181
76.870,76.051,-1.431,-1.427,33.951,27.687,1442.282
75.950,75.141,-1.442,-1.438,33.931,27.667,1442.188
75.270,74.468,-1.448,-1.444,33.934,27.667,1442.153
74.000,73.212,-1.459,-1.455,33.933,27.660,1442.078
73.340,72.559,-1.470,-1.466,33.920,27.647,1441.998
72.560,71.787,-1.473,-1.469,33.941,27.660,1442.000
71.450,70.689,-1.475,-1.471,33.919,27.637,1441.942
70.810,70.056,-1.487,-1.484,33.931,27.644,1441.886
69.560,68.820,-1.497,-1.494,33.924,27.633,1441.809
68.700,67.969,-1.510,-1.507,33.929,27.633,1441.740
67.700,66.980,-1.506,-1.503,33.908,27.611,1441.715
66.800,66.090,-1.500,-1.497,33.920,27.616,1441.744
65.730,65.031,-1.502,-1.499,33.919,27.610,1441.716
65.030,64.339,-1.503,-1.500,33.918,27.606,1441.698
64.000,63.320,-1.445,-1.442,33.901,27.586,1441.940
63.440,62.766,-1.431,-1.428,33.929,27.605,1442.035
62.220,61.559,-1.395,-1.392,33.899,27.574,1442.145
61.420,60.768,-1.334,-1.331,33.871,27.545,1442.383
60.290,59.650,-1.318,-1.315,33.890,27.555,1442.466
59.480,58.849,-1.316,-1.313,33.892,27.552,1442.466
58.270,57.652,-1.311,-1.309,33.898,27.551,1442.478
57.230,56.623,-1.290,-1.288,33.886,27.536,1442.544
56.450,55.851,-1.268,-1.266,33.880,27.527,1442.628
55.460,54.872,-1.264,-1.262,33.891,27.531,1442.645
54.630,54.051,-1.236,-1.234,33.879,27.516,1442.748
53.450,52.883,-1.221,-1.219,33.875,27.506,1442.794
52.850,52.290,-1.215,-1.212,33.882,27.509,1442.827
51.790,51.241,-1.167,-1.164,33.869,27.492,1443.019
50.690,50.153,-1.137,-1.135,33.863,27.480,1443.134
49.980,49.451,-1.107,-1.105,33.832,27.451,1443.222
48.790,48.273,-1.098,-1.096,33.840,27.451,1443.256
47.980,47.472,-1.074,-1.072,33.830,27.438,1443.342
47.040,46.542,-1.054,-1.052,33.832,27.435,1443.424
46.310,45.820,-1.044,-1.042,33.829,27.429,1443.455
45.540,45.058,-1.031,-1.029,33.826,27.422,1443.499
44.380,43.910,-1.012,-1.010,33.819,27.409,1443.560
43.650,43.188,-1.000,-0.998,33.816,27.404,1443.602
42.640,42.189,-0.993,-0.992,33.821,27.402,1443.625
41.980,41.536,-0.985,-0.984,33.813,27.392,1443.640
40.880,40.448,-0.967,-0.966,33.810,27.384,1443.704
40.090,39.666,-0.958,-0.957,33.814,27.383,1443.738
39.260,38.845,-0.953,-0.952,33.816,27.380,1443.750
37.920,37.519,-0.945,-0.943,33.809,27.368,1443.762
37.200,36.807,-0.942,-0.940,33.809,27.364,1443.764
36.010,35.630,-0.926,-0.924,33.801,27.352,1443.809
34.950,34.581,-0.900,-0.898,33.802,27.346,1443.915
33.850,33.493,-0.885,-0.883,33.798,27.337,1443.962
33.040,32.691,-0.883,-0.881,33.796,27.332,1443.956
31.920,31.583,-0.849,-0.848,33.787,27.318,1444.084
30.710,30.386,-0.813,-0.812,33.770,27.297,1444.211
29.650,29.337,-0.769,-0.768,33.771,27.290,1444.400
28.920,28.615,-0.746,-0.745,33.773,27.288,1444.499
27.510,27.220,-0.740,-0.739,33.775,27.283,1444.507
26.830,26.547,-0.738,-0.737,33.772,27.277,1444.501
25.650,25.380,-0.731,-0.730,33.776,27.274,1444.520
24.610,24.351,-0.740,-0.739,33.769,27.264,1444.452
23.860,23.609,-0.729,-0.728,33.767,27.258,1444.488
22.570,22.332,-0.691,-0.691,33.761,27.245,1444.636
21.680,21.452,-0.680,-0.679,33.761,27.241,1444.678
20.620,20.403,-0.681,-0.680,33.757,27.232,1444.650
19.370,19.166,-0.678,-0.677,33.755,27.225,1444.642
18.640,18.444,-0.673,-0.672,33.754,27.220,1444.652
17.340,17.158,-0.665,-0.664,33.749,27.209,1444.661
16.470,16.297,-0.662,-0.661,33.747,27.204,1444.659
15.510,15.347,-0.649,-0.648,33.743,27.195,1444.698
14.380,14.229,-0.647,-0.646,33.749,27.195,1444.697
13.380,13.239,-0.655,-0.654,33.749,27.190,1444.644
12.340,12.210,-0.651,-0.650,33.741,27.179,1444.636
11.250,11.132,-0.642,-0.641,33.745,27.177,1444.665
10.130,10.024,-0.628,-0.627,33.738,27.165,1444.703
9.100,9.004,-0.608,-0.607,33.743,27.163,1444.786
7.860,7.778,-0.516,-0.516,33.700,27.118,1445.135
7.060,6.986,-0.475,-0.475,33.741,27.146,1445.367
6.080,6.016,-0.341,-0.341,33.663,27.072,1445.872
5.190,5.136,-0.261,-0.261,33.737,27.124,1446.327
4.160,4.116,-0.250,-0.250,33.734,27.116,1446.356
3.240,3.206,-0.230,-0.230,33.702,27.085,1446.391
2.210,2.187,-0.198,-0.198,33.719,27.092,1446.545
1.360,1.346,-0.167,-0.167,33.721,27.088,1446.676
0.180,0.178,0.332,0.332,33.281,26.703,1448.364
