Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/08/24 07:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,3.729,3.729,30.850,24.512,1460.138
1.120,1.108,3.694,3.694,30.935,24.587,1460.114
1.870,1.850,3.675,3.675,30.995,24.640,1460.124
3.030,2.998,3.641,3.641,31.100,24.732,1460.135
3.740,3.701,3.584,3.584,31.239,24.851,1460.084
4.490,4.443,3.576,3.575,31.360,24.952,1460.215
5.380,5.324,3.552,3.552,31.484,25.057,1460.288
6.110,6.046,3.466,3.466,31.617,25.174,1460.107
6.890,6.818,3.672,3.672,32.083,25.529,1461.596
7.860,7.778,4.144,4.144,32.432,25.766,1464.046
8.560,8.470,4.407,4.407,33.141,26.306,1466.062
9.250,9.153,4.539,4.539,33.143,26.297,1466.619
10.140,10.034,4.564,4.564,33.154,26.307,1466.751
11.010,10.894,4.566,4.566,33.194,26.342,1466.824
11.500,11.379,4.556,4.556,33.251,26.391,1466.864
12.370,12.240,4.536,4.536,33.275,26.416,1466.827
13.210,13.071,4.511,4.511,33.298,26.441,1466.768
14.120,13.972,4.508,4.508,33.313,26.458,1466.789
15.160,15.001,4.513,4.513,33.322,26.469,1466.837
15.990,15.822,4.521,4.521,33.329,26.478,1466.894
17.080,16.900,4.519,4.519,33.349,26.499,1466.928
18.150,17.959,4.505,4.505,33.352,26.508,1466.892
18.610,18.414,4.501,4.501,33.360,26.517,1466.894
19.240,19.038,4.503,4.503,33.363,26.521,1466.916
20.610,20.393,4.504,4.504,33.370,26.534,1466.952
21.070,20.848,4.498,4.498,33.374,26.539,1466.939
21.990,21.759,4.494,4.494,33.381,26.549,1466.946
22.960,22.718,4.483,4.483,33.399,26.570,1466.941
23.750,23.500,4.476,4.476,33.404,26.578,1466.931
24.290,24.034,4.476,4.476,33.402,26.579,1466.938
25.290,25.024,4.472,4.472,33.406,26.587,1466.942
25.990,25.716,4.470,4.470,33.410,26.594,1466.950
26.720,26.438,4.471,4.471,33.415,26.601,1466.973
27.590,27.299,4.400,4.400,33.424,26.620,1466.707
28.560,28.259,4.331,4.330,33.424,26.632,1466.434
28.840,28.536,4.308,4.307,33.426,26.637,1466.345
30.230,29.911,4.302,4.301,33.434,26.651,1466.354
31.000,30.673,4.307,4.306,33.442,26.660,1466.396
32.120,31.781,4.316,4.315,33.452,26.672,1466.465
32.880,32.533,4.328,4.327,33.462,26.682,1466.540
33.690,33.334,4.280,4.279,33.475,26.701,1466.371
34.480,34.116,4.229,4.228,33.500,26.731,1466.206
35.410,35.036,4.206,4.206,33.509,26.745,1466.138
36.350,35.966,4.181,4.181,33.515,26.756,1466.056
36.930,36.540,4.167,4.167,33.526,26.769,1466.022
38.360,37.955,4.101,4.100,33.554,26.805,1465.804
38.780,38.370,4.071,4.070,33.547,26.804,1465.676
39.800,39.379,4.029,4.028,33.558,26.822,1465.532
40.450,40.022,4.009,4.008,33.566,26.833,1465.470
41.260,40.824,3.991,3.990,33.570,26.842,1465.414
42.110,41.665,3.956,3.955,33.586,26.862,1465.302
42.450,42.001,3.931,3.931,33.582,26.863,1465.198
43.890,43.426,3.844,3.843,33.635,26.921,1464.923
44.620,44.148,3.757,3.756,33.670,26.961,1464.617
45.700,45.216,3.563,3.562,33.729,27.032,1463.892
46.650,46.156,3.480,3.479,33.775,27.081,1463.618
47.240,46.740,3.426,3.426,33.784,27.096,1463.411
48.600,48.085,3.311,3.310,33.810,27.135,1462.977
49.560,49.035,3.189,3.189,33.878,27.204,1462.563
49.820,49.292,2.992,2.991,33.879,27.224,1461.726
50.900,50.361,2.941,2.941,33.930,27.275,1461.594
52.200,51.647,2.909,2.909,33.943,27.294,1461.495
52.600,52.042,2.856,2.856,33.944,27.302,1461.277
53.620,53.052,2.700,2.700,34.006,27.370,1460.701
54.960,54.377,2.603,2.603,33.978,27.362,1460.269
55.180,54.595,2.579,2.579,33.992,27.377,1460.188
56.310,55.713,2.468,2.468,34.036,27.427,1459.782
57.820,57.206,2.402,2.402,34.054,27.453,1459.544
58.200,57.582,2.388,2.388,34.066,27.466,1459.505
59.210,58.581,2.347,2.347,34.087,27.491,1459.372
60.330,59.689,2.275,2.276,34.133,27.539,1459.138
60.940,60.293,2.263,2.264,34.144,27.552,1459.111
61.510,60.857,2.263,2.264,34.147,27.557,1459.125
62.490,61.826,2.267,2.268,34.150,27.563,1459.161
63.830,63.152,2.248,2.249,34.160,27.579,1459.114
64.100,63.419,2.233,2.233,34.174,27.593,1459.068
64.820,64.131,2.222,2.222,34.180,27.602,1459.039
66.390,65.684,2.197,2.197,34.191,27.620,1458.970
66.860,66.149,2.185,2.185,34.208,27.637,1458.949
67.460,66.743,2.183,2.183,34.199,27.633,1458.938
68.760,68.028,2.166,2.166,34.201,27.642,1458.887
68.880,68.147,2.159,2.159,34.213,27.653,1458.875
69.490,68.751,2.114,2.114,34.264,27.700,1458.755
70.470,69.720,2.087,2.087,34.313,27.746,1458.719
71.070,70.314,2.082,2.083,34.323,27.757,1458.720
71.930,71.164,2.081,2.082,34.331,27.768,1458.740
72.600,71.827,2.082,2.083,34.331,27.771,1458.755
73.010,72.233,2.083,2.084,34.335,27.776,1458.772
73.860,73.073,2.085,2.086,34.333,27.778,1458.791
74.330,73.538,2.086,2.087,34.340,27.786,1458.813
74.940,74.142,2.087,2.088,34.347,27.795,1458.836
75.630,74.824,2.078,2.079,34.361,27.810,1458.827
76.120,75.309,2.079,2.080,34.355,27.807,1458.831
77.090,76.268,2.076,2.077,34.353,27.810,1458.831
77.390,76.565,2.076,2.077,34.359,27.816,1458.844
77.960,77.129,2.078,2.079,34.354,27.815,1458.855
78.720,77.881,2.077,2.078,34.358,27.822,1458.869
79.360,78.514,2.077,2.078,34.357,27.824,1458.877
80.620,79.760,2.079,2.080,34.359,27.831,1458.909
81.310,80.443,2.081,2.082,34.373,27.846,1458.949
82.240,81.362,2.094,2.095,34.386,27.859,1459.037
83.420,82.530,2.065,2.066,34.405,27.883,1458.955
84.170,83.271,2.057,2.058,34.414,27.893,1458.944
85.200,84.290,2.055,2.056,34.415,27.900,1458.954
85.890,84.973,2.052,2.053,34.416,27.904,1458.952
87.020,86.090,2.048,2.049,34.418,27.911,1458.957
87.940,87.000,2.042,2.043,34.426,27.923,1458.957
88.150,87.208,2.044,2.045,34.419,27.918,1458.959
89.240,88.286,2.043,2.044,34.416,27.920,1458.968
90.460,89.493,2.042,2.043,34.430,27.937,1459.002
90.930,89.958,2.040,2.041,34.433,27.942,1459.005
92.290,91.303,2.033,2.034,34.437,27.953,1459.003
92.900,91.906,2.032,2.033,34.441,27.958,1459.012
93.930,92.925,2.033,2.034,34.439,27.962,1459.031
94.920,93.904,2.041,2.042,34.442,27.968,1459.086
95.990,94.963,2.058,2.059,34.456,27.983,1459.197
96.650,95.615,2.058,2.059,34.462,27.991,1459.215
97.750,96.703,2.050,2.051,34.460,27.995,1459.196
98.590,97.534,2.048,2.049,34.458,27.998,1459.198
99.950,98.879,2.043,2.044,34.460,28.006,1459.201
100.140,99.067,2.044,2.045,34.465,28.011,1459.215
101.750,100.659,2.042,2.043,34.461,28.016,1459.228
102.230,101.134,2.041,2.042,34.461,28.018,1459.231
102.730,101.629,2.042,2.043,34.465,28.023,1459.248
103.680,102.568,2.043,2.044,34.464,28.027,1459.267
104.610,103.488,2.043,2.044,34.464,28.031,1459.282
104.810,103.686,2.045,2.046,34.466,28.034,1459.297
106.170,105.031,2.043,2.044,34.464,28.038,1459.308
106.920,105.773,2.045,2.046,34.472,28.049,1459.340
107.720,106.564,2.044,2.045,34.468,28.049,1459.343
108.160,106.999,2.045,2.046,34.473,28.055,1459.361
109.230,108.057,2.050,2.051,34.474,28.061,1459.402
110.360,109.175,2.050,2.051,34.475,28.066,1459.421
110.690,109.501,2.049,2.050,34.482,28.074,1459.431
111.430,110.233,2.051,2.052,34.474,28.071,1459.442
112.720,111.509,2.051,2.052,34.476,28.078,1459.465
113.100,111.885,2.053,2.054,34.481,28.084,1459.487
113.790,112.567,2.061,2.062,34.483,28.088,1459.536
114.860,113.625,2.076,2.077,34.486,28.094,1459.622
115.430,114.189,2.100,2.101,34.507,28.112,1459.764
116.300,115.049,2.114,2.115,34.503,28.111,1459.833
116.980,115.722,2.112,2.113,34.501,28.113,1459.833
117.990,116.721,2.115,2.116,34.504,28.120,1459.867
119.010,117.730,2.116,2.117,34.509,28.129,1459.894
118.890,117.611,2.115,2.116,34.509,28.128,1459.888
120.080,118.788,2.111,2.112,34.506,28.132,1459.886
120.810,119.510,2.107,2.108,34.511,28.140,1459.888
121.210,119.905,2.105,2.106,34.507,28.139,1459.880
122.200,120.884,2.103,2.104,34.506,28.143,1459.886
123.000,121.675,2.104,2.105,34.504,28.144,1459.900
123.440,122.111,2.106,2.107,34.512,28.153,1459.927
124.290,122.951,2.098,2.099,34.509,28.155,1459.902
125.350,123.999,2.089,2.090,34.509,28.161,1459.880
126.050,124.692,2.089,2.090,34.508,28.164,1459.891
127.040,125.671,2.089,2.090,34.509,28.169,1459.908
127.620,126.244,2.087,2.088,34.519,28.180,1459.922
128.730,127.342,2.087,2.088,34.510,28.178,1459.928
129.360,127.965,2.088,2.089,34.515,28.184,1459.949
129.880,128.479,2.089,2.090,34.516,28.188,1459.963
130.960,129.547,2.095,2.096,34.514,28.190,1460.004
131.530,130.111,2.095,2.096,34.515,28.194,1460.014
132.370,130.942,2.095,2.096,34.515,28.198,1460.029
133.270,131.832,2.095,2.096,34.515,28.202,1460.043
133.790,132.346,2.097,2.098,34.514,28.203,1460.059
134.790,133.335,2.098,2.099,34.514,28.209,1460.080
134.940,133.483,2.098,2.099,34.517,28.211,1460.086
136.060,134.591,2.098,2.099,34.514,28.214,1460.100
136.720,135.243,2.097,2.098,34.517,28.220,1460.111
137.480,135.995,2.098,2.099,34.518,28.224,1460.129
137.800,136.311,2.100,2.101,34.512,28.221,1460.135
139.250,137.745,2.100,2.101,34.513,28.229,1460.161
139.530,138.022,2.101,2.102,34.512,28.229,1460.168
139.950,138.437,2.102,2.103,34.515,28.233,1460.182
140.820,139.298,2.103,2.104,34.517,28.238,1460.204
141.780,140.247,2.102,2.103,34.521,28.246,1460.220
141.800,140.267,2.101,2.102,34.521,28.246,1460.216
142.700,141.157,2.102,2.103,34.515,28.246,1460.228
143.650,142.096,2.102,2.103,34.519,28.253,1460.248
143.830,142.274,2.103,2.104,34.519,28.254,1460.255
144.690,143.124,2.105,2.106,34.518,28.258,1460.278
145.580,144.004,2.108,2.109,34.518,28.262,1460.305
146.470,144.884,2.108,2.109,34.519,28.266,1460.321
146.990,145.399,2.109,2.110,34.519,28.269,1460.333
147.990,146.388,2.125,2.126,34.522,28.274,1460.423
148.780,147.169,2.135,2.136,34.528,28.282,1460.487
149.660,148.039,2.144,2.144,34.522,28.281,1460.534
150.720,149.087,2.156,2.156,34.528,28.290,1460.611
151.480,149.838,2.161,2.161,34.529,28.293,1460.645
152.200,150.550,2.196,2.196,34.543,28.305,1460.828
153.660,151.994,2.231,2.231,34.549,28.314,1461.012
154.390,152.716,2.239,2.239,34.555,28.321,1461.066
154.760,153.082,2.245,2.245,34.556,28.323,1461.099
156.290,154.595,2.257,2.258,34.555,28.329,1461.180
156.980,155.277,2.262,2.263,34.562,28.337,1461.222
157.680,155.969,2.264,2.265,34.564,28.342,1461.245
158.650,156.928,2.265,2.266,34.563,28.345,1461.263
159.340,157.610,2.268,2.269,34.566,28.351,1461.292
160.020,158.283,2.273,2.274,34.567,28.354,1461.325
161.620,159.865,2.280,2.281,34.563,28.358,1461.377
161.590,159.835,2.282,2.283,34.573,28.366,1461.398
162.400,160.636,2.294,2.295,34.572,28.367,1461.462
163.200,161.427,2.298,2.299,34.574,28.373,1461.495
163.250,161.476,2.298,2.299,34.580,28.378,1461.504
163.250,161.476,2.299,2.300,34.585,28.382,1461.515
163.260,161.486,2.300,2.301,34.584,28.381,1461.518
163.250,161.476,2.300,2.301,34.592,28.387,1461.528
163.250,161.476,2.301,2.302,34.592,28.387,1461.532
163.260,161.486,2.300,2.301,34.600,28.393,1461.539
163.090,161.318,2.301,2.302,34.572,28.370,1461.504
162.730,160.962,2.301,2.302,34.576,28.372,1461.503
162.340,160.577,2.299,2.300,34.579,28.372,1461.491
161.490,159.736,2.289,2.290,34.575,28.366,1461.430
160.730,158.985,2.284,2.285,34.571,28.360,1461.391
160.270,158.530,2.281,2.282,34.571,28.358,1461.370
160.100,158.362,2.276,2.277,34.571,28.357,1461.345
159.110,157.383,2.265,2.266,34.568,28.352,1461.278
158.220,156.503,2.264,2.265,34.561,28.342,1461.250
158.460,156.740,2.264,2.265,34.563,28.344,1461.255
157.320,155.613,2.262,2.263,34.565,28.341,1461.232
156.650,154.950,2.264,2.265,34.565,28.337,1461.229
156.040,154.347,2.260,2.261,34.567,28.337,1461.204
154.950,153.270,2.248,2.248,34.552,28.321,1461.111
154.420,152.746,2.243,2.243,34.554,28.321,1461.083
154.040,152.370,2.240,2.240,34.558,28.322,1461.069
152.210,150.560,2.231,2.231,34.545,28.304,1460.983
152.440,150.788,2.232,2.232,34.556,28.314,1461.006
151.540,149.898,2.200,2.200,34.549,28.306,1460.842
150.340,148.711,2.173,2.173,34.531,28.289,1460.682
149.680,148.059,2.157,2.157,34.527,28.283,1460.596
149.160,147.544,2.149,2.149,34.527,28.282,1460.553
148.680,147.070,2.140,2.140,34.526,28.280,1460.505
147.110,145.517,2.125,2.126,34.517,28.267,1460.403
146.860,145.270,2.121,2.122,34.523,28.270,1460.389
146.120,144.538,2.112,2.113,34.517,28.263,1460.330
144.930,143.362,2.107,2.108,34.525,28.264,1460.299
144.160,142.600,2.111,2.112,34.520,28.256,1460.297
143.860,142.304,2.113,2.114,34.519,28.254,1460.299
143.390,141.839,2.110,2.111,34.525,28.256,1460.287
142.270,140.731,2.106,2.107,34.520,28.248,1460.245
141.840,140.306,2.108,2.109,34.519,28.245,1460.245
140.830,139.307,2.104,2.105,34.522,28.242,1460.215
139.620,138.111,2.105,2.106,34.519,28.234,1460.196
139.180,137.676,2.105,2.106,34.519,28.232,1460.189
138.000,136.509,2.101,2.102,34.520,28.228,1460.154
137.190,135.708,2.102,2.103,34.515,28.220,1460.138
136.280,134.808,2.096,2.097,34.519,28.220,1460.103
135.550,134.086,2.095,2.096,34.517,28.215,1460.084
134.500,133.048,2.095,2.096,34.517,28.209,1460.066
133.510,132.069,2.092,2.093,34.516,28.204,1460.035
132.640,131.209,2.091,2.092,34.513,28.198,1460.014
131.750,130.328,2.092,2.093,34.519,28.199,1460.011
130.760,129.349,2.090,2.091,34.512,28.188,1459.977
130.040,128.637,2.090,2.091,34.515,28.187,1459.969
129.180,127.787,2.088,2.089,34.514,28.183,1459.945
128.280,126.897,2.088,2.089,34.516,28.180,1459.932
127.410,126.037,2.088,2.089,34.510,28.171,1459.911
126.230,124.870,2.089,2.090,34.513,28.168,1459.900
125.700,124.346,2.088,2.089,34.513,28.166,1459.887
124.780,123.436,2.088,2.089,34.514,28.162,1459.873
123.890,122.556,2.090,2.091,34.515,28.158,1459.868
122.650,121.329,2.098,2.099,34.510,28.148,1459.877
121.890,120.578,2.106,2.107,34.513,28.146,1459.903
120.950,119.648,2.109,2.110,34.514,28.143,1459.902
120.250,118.956,2.111,2.112,34.514,28.139,1459.899
118.650,117.374,2.112,2.113,34.506,28.125,1459.867
118.530,117.255,2.113,2.114,34.511,28.129,1459.876
117.460,116.197,2.111,2.112,34.507,28.120,1459.844
116.340,115.089,2.093,2.094,34.503,28.114,1459.743
115.580,114.337,2.080,2.081,34.503,28.111,1459.674
114.720,113.487,2.067,2.068,34.497,28.103,1459.595
114.010,112.785,2.063,2.064,34.491,28.095,1459.558
113.050,111.835,2.050,2.051,34.484,28.087,1459.477
111.960,110.757,2.051,2.052,34.484,28.081,1459.463
111.350,110.154,2.049,2.050,34.479,28.074,1459.438
110.380,109.195,2.048,2.049,34.481,28.071,1459.420
109.210,108.038,2.047,2.048,34.478,28.063,1459.393
108.690,107.523,2.046,2.047,34.483,28.065,1459.386
107.800,106.643,2.042,2.043,34.478,28.057,1459.348
107.000,105.852,2.039,2.040,34.476,28.053,1459.320
105.640,104.507,2.039,2.040,34.471,28.042,1459.291
104.830,103.706,2.040,2.041,34.474,28.041,1459.286
103.670,102.558,2.039,2.040,34.472,28.034,1459.260
102.910,101.807,2.039,2.040,34.473,28.030,1459.248
101.770,100.679,2.038,2.039,34.468,28.022,1459.220
100.760,99.680,2.038,2.039,34.468,28.016,1459.202
100.090,99.018,2.038,2.039,34.469,28.014,1459.194
99.010,97.949,2.040,2.041,34.464,28.005,1459.178
97.930,96.881,2.042,2.043,34.466,28.001,1459.172
96.930,95.892,2.041,2.042,34.460,27.992,1459.144
95.910,94.883,2.035,2.036,34.467,27.994,1459.110
95.040,94.023,2.029,2.030,34.456,27.981,1459.055
94.060,93.054,2.028,2.029,34.452,27.973,1459.028
92.860,91.867,2.031,2.032,34.453,27.968,1459.023
92.500,91.511,2.033,2.034,34.446,27.960,1459.017
91.490,90.512,2.034,2.035,34.445,27.955,1459.004
90.410,89.443,2.034,2.035,34.445,27.950,1458.986
89.770,88.810,2.033,2.034,34.439,27.942,1458.963
88.870,87.920,2.035,2.036,34.436,27.935,1458.954
87.660,86.723,2.035,2.036,34.429,27.924,1458.925
87.110,86.179,2.036,2.037,34.430,27.922,1458.921
86.370,85.447,2.036,2.037,34.426,27.916,1458.905
85.910,84.993,2.037,2.038,34.426,27.913,1458.901
84.540,83.637,2.048,2.049,34.421,27.902,1458.920
83.890,82.994,2.050,2.051,34.421,27.899,1458.919
83.140,82.253,2.050,2.051,34.417,27.892,1458.901
82.180,81.303,2.052,2.053,34.416,27.887,1458.893
81.230,80.363,2.055,2.056,34.412,27.879,1458.886
80.230,79.374,2.087,2.088,34.405,27.866,1458.999
79.200,78.355,2.079,2.080,34.383,27.844,1458.918
78.560,77.722,2.074,2.075,34.369,27.830,1458.868
76.930,76.110,2.072,2.073,34.363,27.818,1458.825
76.710,75.892,2.072,2.073,34.362,27.816,1458.820
75.350,74.547,2.074,2.075,34.356,27.805,1458.798
74.600,73.805,2.076,2.077,34.359,27.803,1458.799
73.530,72.747,2.082,2.083,34.352,27.792,1458.798
72.240,71.471,2.075,2.076,34.340,27.777,1458.730
71.290,70.531,2.072,2.073,34.336,27.770,1458.697
70.490,69.740,2.072,2.073,34.333,27.763,1458.680
69.380,68.642,2.074,2.075,34.331,27.757,1458.668
68.170,67.445,2.081,2.081,34.315,27.737,1458.657
67.400,66.683,2.149,2.149,34.219,27.651,1458.814
65.900,65.199,2.169,2.169,34.202,27.629,1458.855
65.150,64.457,2.175,2.175,34.192,27.617,1458.856
64.200,63.518,2.190,2.190,34.195,27.614,1458.909
63.390,62.716,2.208,2.208,34.190,27.605,1458.969
61.880,61.223,2.224,2.224,34.167,27.578,1458.983
60.940,60.293,2.249,2.250,34.157,27.563,1459.067
60.260,59.620,2.255,2.256,34.148,27.552,1459.071
59.080,58.453,2.272,2.273,34.133,27.533,1459.105
57.990,57.375,2.320,2.320,34.095,27.494,1459.245
57.750,57.137,2.351,2.351,34.067,27.467,1459.339
56.010,55.416,2.425,2.425,34.034,27.427,1459.588
55.390,54.803,2.537,2.537,34.010,27.395,1460.034
54.820,54.239,2.586,2.586,33.990,27.372,1460.209
53.310,52.745,2.770,2.769,33.954,27.321,1460.928
51.950,51.399,2.885,2.885,33.956,27.306,1461.406
51.260,50.717,2.899,2.899,33.938,27.287,1461.431
50.020,49.490,2.966,2.966,33.883,27.231,1461.625
48.790,48.273,3.182,3.182,33.866,27.192,1462.506
48.270,47.759,3.229,3.228,33.831,27.157,1462.651
47.090,46.591,3.383,3.383,33.775,27.093,1463.216
46.050,45.563,3.498,3.497,33.771,27.074,1463.679
44.900,44.425,3.666,3.666,33.647,26.953,1464.209
43.860,43.396,3.853,3.853,33.599,26.891,1464.918
42.690,42.239,3.928,3.928,33.587,26.869,1465.197
41.630,41.190,3.970,3.969,33.578,26.853,1465.343
40.540,40.111,3.988,3.987,33.566,26.836,1465.385
39.290,38.875,4.061,4.060,33.544,26.805,1465.639
38.440,38.034,4.094,4.093,33.553,26.805,1465.775
37.750,37.351,4.086,4.085,33.536,26.789,1465.708
36.690,36.302,4.120,4.120,33.535,26.780,1465.835
36.050,35.669,4.157,4.157,33.529,26.768,1465.970
35.550,35.175,4.176,4.176,33.516,26.753,1466.023
34.170,33.809,4.212,4.212,33.502,26.732,1466.132
33.500,33.146,4.293,4.292,33.479,26.702,1466.427
32.820,32.474,4.309,4.308,33.457,26.680,1466.454
31.880,31.544,4.299,4.298,33.448,26.670,1466.386
31.080,30.752,4.297,4.296,33.441,26.661,1466.356
30.260,29.941,4.296,4.295,33.436,26.653,1466.332
29.260,28.951,4.299,4.298,33.436,26.648,1466.327
28.400,28.101,4.304,4.303,33.432,26.640,1466.330
27.100,26.814,4.390,4.390,33.376,26.581,1466.596
26.040,25.766,4.456,4.456,33.418,26.602,1466.904
25.490,25.221,4.465,4.465,33.411,26.593,1466.924
24.230,23.975,4.472,4.472,33.403,26.580,1466.921
23.110,22.867,4.484,4.484,33.394,26.566,1466.940
21.990,21.759,4.493,4.493,33.378,26.548,1466.939
21.050,20.828,4.499,4.499,33.378,26.543,1466.949
19.800,19.592,4.499,4.499,33.374,26.534,1466.923
19.040,18.840,4.501,4.501,33.371,26.527,1466.914
17.610,17.425,4.521,4.521,33.367,26.515,1466.969
16.990,16.811,4.515,4.515,33.360,26.507,1466.925
15.890,15.723,4.502,4.502,33.346,26.493,1466.835
14.730,14.575,4.499,4.499,33.338,26.481,1466.794
13.760,13.615,4.506,4.506,33.321,26.463,1466.785
12.630,12.497,4.537,4.537,33.312,26.447,1466.883
11.980,11.854,4.544,4.544,33.289,26.424,1466.871
10.990,10.875,4.559,4.559,33.239,26.379,1466.852
10.200,10.093,4.565,4.565,33.204,26.347,1466.820
9.560,9.460,4.568,4.568,33.182,26.326,1466.794
8.440,8.351,4.565,4.565,33.158,26.302,1466.733
8.240,8.154,4.558,4.558,33.137,26.285,1466.673
7.230,7.154,4.445,4.445,33.115,26.275,1466.164
6.520,6.452,4.195,4.195,32.706,25.973,1464.589
5.540,5.482,3.703,3.703,32.216,25.626,1461.876
4.530,4.483,3.548,3.548,31.730,25.249,1460.574
3.900,3.859,3.599,3.599,31.552,25.100,1460.554
2.680,2.652,3.613,3.613,31.337,24.922,1460.317
1.730,1.712,3.627,3.627,31.289,24.878,1460.299
0.850,0.841,3.689,3.689,31.181,24.782,1460.406
