Station: G1_01
Position (UTM) X,Y,Zone: 520735,8541000,33X
Date: 2021/09/11 12:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.620,0.614,3.251,3.251,33.033,26.295,1460.932
1.250,1.237,3.255,3.255,33.047,26.310,1460.978
2.100,2.078,3.251,3.251,33.071,26.333,1461.006
2.970,2.939,3.237,3.237,33.072,26.339,1460.962
3.820,3.780,3.236,3.236,33.085,26.354,1460.989
4.760,4.710,3.253,3.253,33.116,26.381,1461.116
5.580,5.521,3.264,3.264,33.131,26.396,1461.196
6.480,6.412,3.269,3.269,33.135,26.403,1461.237
7.350,7.273,3.274,3.274,33.142,26.412,1461.281
8.270,8.183,3.304,3.303,33.178,26.442,1461.470
9.310,9.212,3.322,3.322,33.183,26.449,1461.574
10.170,10.063,3.340,3.340,33.200,26.466,1461.687
10.970,10.855,3.349,3.349,33.203,26.470,1461.741
11.840,11.716,3.357,3.357,33.205,26.475,1461.792
12.820,12.685,3.367,3.367,33.209,26.483,1461.856
13.730,13.586,3.374,3.374,33.209,26.486,1461.900
14.690,14.536,3.387,3.387,33.226,26.503,1461.992
15.630,15.466,3.395,3.395,33.233,26.513,1462.052
16.600,16.425,3.397,3.397,33.250,26.530,1462.097
17.470,17.286,3.389,3.389,33.250,26.535,1462.078
18.430,18.236,3.374,3.374,33.250,26.541,1462.030
19.390,19.186,3.367,3.367,33.255,26.550,1462.023
20.410,20.195,3.356,3.356,33.258,26.558,1461.996
21.360,21.135,3.347,3.347,33.259,26.565,1461.975
22.440,22.204,3.342,3.342,33.266,26.576,1461.981
23.550,23.302,3.407,3.407,33.340,26.633,1462.369
24.480,24.222,3.433,3.433,33.344,26.639,1462.500
25.590,25.320,3.458,3.458,33.370,26.662,1462.657
26.490,26.211,3.473,3.473,33.394,26.684,1462.766
27.290,27.002,3.490,3.490,33.399,26.690,1462.857
28.250,27.952,3.498,3.498,33.400,26.695,1462.908
29.270,28.961,3.514,3.513,33.423,26.717,1463.022
30.270,29.951,3.538,3.537,33.441,26.733,1463.162
31.330,31.000,3.549,3.548,33.450,26.744,1463.238
32.300,31.959,3.550,3.549,33.453,26.751,1463.262
32.550,32.207,3.550,3.549,33.453,26.752,1463.266
32.560,32.216,3.549,3.548,33.447,26.747,1463.254
32.270,31.930,3.551,3.550,33.476,26.769,1463.295
31.470,31.138,3.551,3.550,33.454,26.748,1463.253
30.490,30.168,3.552,3.551,33.453,26.742,1463.241
29.380,29.070,3.535,3.534,33.458,26.743,1463.158
28.470,28.170,3.519,3.518,33.427,26.715,1463.035
27.540,27.250,3.509,3.508,33.426,26.711,1462.976
26.560,26.280,3.476,3.476,33.394,26.684,1462.780
25.710,25.439,3.452,3.452,33.374,26.666,1462.638
24.700,24.440,3.356,3.356,33.296,26.608,1462.115
23.780,23.530,3.343,3.343,33.285,26.596,1462.031
22.820,22.580,3.348,3.348,33.275,26.584,1462.024
21.790,21.561,3.356,3.356,33.273,26.577,1462.039
20.790,20.571,3.357,3.357,33.271,26.570,1462.023
19.670,19.463,3.358,3.358,33.268,26.562,1462.005
18.630,18.434,3.370,3.370,33.260,26.550,1462.029
17.650,17.464,3.380,3.380,33.252,26.539,1462.046
16.780,16.604,3.380,3.380,33.255,26.537,1462.035
15.790,15.624,3.400,3.400,33.249,26.526,1462.096
14.930,14.773,3.380,3.380,33.233,26.510,1461.976
13.940,13.794,3.360,3.360,33.215,26.493,1461.852
12.820,12.685,3.356,3.356,33.217,26.490,1461.819
11.760,11.636,3.350,3.350,33.213,26.482,1461.772
10.730,10.617,3.340,3.340,33.198,26.466,1461.693
9.810,9.707,3.332,3.332,33.190,26.456,1461.634
8.910,8.816,3.291,3.291,33.154,26.428,1461.395
7.820,7.738,3.280,3.280,33.152,26.422,1461.327
6.760,6.689,3.268,3.268,33.139,26.407,1461.242
5.810,5.749,3.253,3.253,33.121,26.390,1461.140
4.740,4.690,3.247,3.247,33.111,26.378,1461.085
3.720,3.681,3.242,3.242,33.079,26.348,1461.005
2.730,2.701,3.245,3.245,33.073,26.338,1460.994
1.710,1.692,3.247,3.247,33.067,26.328,1460.978
0.790,0.782,3.256,3.256,33.051,26.310,1460.980
0.010,0.010,3.250,3.250,31.280,24.896,1458.649
