Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/06/19 10:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,0.101,0.101,33.046,26.524,1446.988
0.240,0.237,-0.054,-0.054,33.314,26.749,1446.638
0.820,0.811,-0.098,-0.098,33.351,26.784,1446.494
1.720,1.702,-0.145,-0.144,33.347,26.787,1446.287
2.700,2.672,-0.201,-0.201,33.379,26.820,1446.083
3.560,3.523,-0.267,-0.267,33.411,26.853,1445.836
4.540,4.492,-0.358,-0.358,33.432,26.879,1445.458
5.340,5.284,-0.397,-0.396,33.443,26.893,1445.305
6.270,6.204,-0.419,-0.418,33.464,26.915,1445.247
7.120,7.045,-0.460,-0.460,33.481,26.935,1445.088
8.010,7.926,-0.495,-0.495,33.512,26.966,1444.982
8.840,8.747,-0.511,-0.511,33.538,26.992,1444.957
9.680,9.578,-0.503,-0.503,33.568,27.020,1445.048
10.630,10.518,-0.404,-0.403,33.624,27.066,1445.603
11.460,11.340,-0.279,-0.279,33.692,27.118,1446.285
12.460,12.329,-0.192,-0.192,33.706,27.131,1446.721
13.420,13.279,-0.153,-0.153,33.714,27.139,1446.926
14.380,14.229,-0.135,-0.134,33.713,27.143,1447.029
15.420,15.258,-0.113,-0.112,33.727,27.158,1447.166
16.450,16.277,-0.084,-0.083,33.747,27.177,1447.342
17.320,17.138,-0.103,-0.102,33.753,27.187,1447.277
18.310,18.117,-0.134,-0.133,33.767,27.205,1447.169
19.220,19.018,-0.121,-0.120,33.770,27.211,1447.248
20.210,19.997,-0.079,-0.078,33.782,27.223,1447.473
21.170,20.947,-0.129,-0.128,33.818,27.260,1447.307
22.150,21.917,-0.009,-0.008,33.779,27.227,1447.822
23.190,22.946,0.121,0.122,33.866,27.295,1448.555
24.070,23.817,0.177,0.178,33.884,27.311,1448.849
24.980,24.717,0.245,0.246,33.870,27.300,1449.155
25.970,25.696,0.312,0.312,33.883,27.312,1449.494
26.820,26.537,0.359,0.359,33.895,27.323,1449.738
27.750,27.458,0.372,0.372,33.914,27.342,1449.837
28.490,28.190,0.408,0.409,33.901,27.333,1450.000
29.350,29.041,0.449,0.450,33.935,27.362,1450.245
30.380,30.060,0.459,0.460,33.954,27.382,1450.333
31.310,30.980,0.462,0.463,33.954,27.386,1450.361
32.340,31.999,0.456,0.457,33.958,27.394,1450.355
33.240,32.889,0.455,0.456,33.963,27.403,1450.373
34.170,33.809,0.451,0.452,33.981,27.422,1450.394
35.010,34.640,0.447,0.448,33.984,27.428,1450.393
35.760,35.382,0.444,0.445,33.987,27.435,1450.395
36.460,36.075,0.441,0.442,33.988,27.439,1450.395
37.220,36.827,0.440,0.441,33.993,27.447,1450.409
37.990,37.589,0.438,0.439,33.998,27.455,1450.420
38.950,38.538,0.434,0.435,34.006,27.466,1450.428
39.770,39.350,0.396,0.397,34.023,27.486,1450.291
40.650,40.220,0.396,0.397,34.026,27.492,1450.310
41.520,41.081,0.411,0.412,34.053,27.517,1450.428
42.390,41.942,0.374,0.375,34.067,27.535,1450.288
43.200,42.743,0.291,0.292,34.094,27.565,1449.960
44.030,43.564,0.182,0.183,34.068,27.554,1449.442
44.780,44.306,0.116,0.118,34.085,27.575,1449.176
45.590,45.108,-0.001,0.000,34.052,27.559,1448.605
46.450,45.958,-0.248,-0.247,34.148,27.653,1447.607
47.310,46.809,-0.476,-0.475,34.113,27.640,1446.516
48.130,47.620,-0.499,-0.497,34.075,27.614,1446.372
48.820,48.303,-0.491,-0.489,34.140,27.669,1446.507
49.620,49.094,-0.854,-0.852,34.254,27.781,1444.979
50.470,49.935,-0.965,-0.963,34.211,27.755,1444.410
51.160,50.618,-0.974,-0.972,34.238,27.780,1444.416
52.040,51.488,-1.243,-1.241,34.247,27.802,1443.171
52.860,52.300,-1.471,-1.468,34.293,27.851,1442.169
53.800,53.230,-1.531,-1.529,34.326,27.884,1441.939
54.640,54.061,-1.561,-1.559,34.342,27.903,1441.832
55.490,54.901,-1.577,-1.574,34.344,27.908,1441.772
56.380,55.782,-1.598,-1.595,34.361,27.927,1441.709
57.340,56.732,-1.650,-1.647,34.397,27.963,1441.526
58.260,57.642,-1.675,-1.672,34.407,27.976,1441.436
59.060,58.433,-1.698,-1.695,34.427,27.996,1441.366
59.910,59.274,-1.739,-1.736,34.483,28.048,1441.261
60.930,60.283,-1.762,-1.759,34.509,28.074,1441.198
61.820,61.163,-1.770,-1.767,34.522,28.089,1441.191
62.600,61.935,-1.774,-1.771,34.534,28.103,1441.202
63.380,62.707,-1.774,-1.771,34.534,28.106,1441.214
64.200,63.518,-1.774,-1.771,34.530,28.108,1441.223
64.630,63.943,-1.776,-1.773,34.530,28.109,1441.219
64.670,63.983,-1.775,-1.772,34.535,28.114,1441.232
64.610,63.923,-1.776,-1.773,34.530,28.109,1441.219
64.560,63.874,-1.776,-1.773,34.531,28.110,1441.220
64.020,63.340,-1.779,-1.776,34.536,28.112,1441.204
63.100,62.430,-1.780,-1.777,34.532,28.104,1441.179
62.280,61.618,-1.780,-1.777,34.530,28.099,1441.163
61.390,60.738,-1.779,-1.776,34.530,28.094,1441.152
60.350,59.709,-1.771,-1.768,34.511,28.074,1441.149
59.460,58.829,-1.758,-1.755,34.491,28.053,1441.169
58.590,57.968,-1.721,-1.718,34.438,28.005,1441.264
57.790,57.177,-1.691,-1.688,34.418,27.983,1441.367
56.830,56.227,-1.674,-1.671,34.408,27.970,1441.419
56.050,55.455,-1.631,-1.628,34.369,27.933,1441.558
55.110,54.526,-1.598,-1.595,34.344,27.907,1441.665
53.990,53.418,-1.580,-1.578,34.336,27.895,1441.722
53.120,52.557,-1.558,-1.556,34.321,27.878,1441.792
52.040,51.488,-1.488,-1.486,34.282,27.839,1442.055
51.170,50.628,-1.095,-1.093,34.176,27.735,1443.763
50.270,49.737,-1.032,-1.030,34.238,27.778,1444.129
49.430,48.906,-1.064,-1.062,34.193,27.739,1443.904
48.520,48.006,-0.657,-0.655,34.073,27.621,1445.640
47.640,47.136,-0.531,-0.529,34.162,27.683,1446.332
46.830,46.334,-0.551,-0.549,34.090,27.621,1446.129
45.900,45.414,-0.443,-0.442,34.009,27.547,1446.506
44.930,44.455,-0.054,-0.052,34.018,27.530,1448.305
43.960,43.495,0.160,0.162,34.063,27.551,1449.334
43.030,42.575,0.182,0.183,34.041,27.527,1449.389
42.160,41.714,0.355,0.356,34.038,27.512,1450.159
41.180,40.745,0.392,0.393,34.043,27.509,1450.323
40.130,39.706,0.382,0.384,34.056,27.515,1450.278
39.190,38.776,0.374,0.375,34.026,27.486,1450.181
38.050,37.648,0.400,0.401,34.006,27.463,1450.258
37.110,36.718,0.433,0.434,34.001,27.453,1450.386
36.060,35.679,0.435,0.436,34.000,27.447,1450.377
35.050,34.680,0.441,0.442,33.993,27.436,1450.379
33.930,33.572,0.443,0.444,33.997,27.434,1450.374
33.020,32.672,0.449,0.450,33.989,27.423,1450.377
32.390,32.048,0.450,0.451,33.987,27.419,1450.368
32.360,32.019,0.451,0.452,33.984,27.415,1450.368
31.390,31.059,0.457,0.458,33.980,27.408,1450.375
30.410,30.089,0.461,0.462,33.980,27.403,1450.377
29.600,29.288,0.462,0.463,33.973,27.393,1450.359
28.480,28.180,0.427,0.428,33.989,27.403,1450.203
27.390,27.101,0.394,0.395,33.954,27.371,1449.989
26.480,26.201,0.385,0.386,33.933,27.350,1449.905
25.390,25.123,0.352,0.352,33.933,27.347,1449.733
24.480,24.222,0.322,0.322,33.919,27.333,1449.563
23.420,23.173,0.213,0.214,33.934,27.346,1449.070
22.680,22.441,0.181,0.182,33.895,27.313,1448.859
21.550,21.323,0.100,0.100,33.857,27.281,1448.415
20.630,20.413,-0.016,-0.015,33.974,27.377,1448.025
19.710,19.503,-0.077,-0.076,33.815,27.248,1447.519
18.890,18.691,-0.107,-0.106,33.797,27.230,1447.343
18.070,17.880,-0.125,-0.124,33.778,27.212,1447.221
17.120,16.940,-0.108,-0.107,33.761,27.193,1447.262
16.230,16.059,-0.101,-0.100,33.734,27.167,1447.244
15.390,15.228,-0.104,-0.103,33.755,27.180,1447.244
14.390,14.239,-0.113,-0.112,33.697,27.128,1447.108
13.510,13.368,-0.131,-0.130,33.705,27.132,1447.022
12.560,12.428,-0.162,-0.162,33.684,27.112,1446.831
11.430,11.310,-0.193,-0.193,33.673,27.099,1446.655
10.590,10.479,-0.288,-0.288,33.654,27.084,1446.178
9.650,9.549,-0.476,-0.476,33.591,27.037,1445.204
8.910,8.816,-0.510,-0.510,33.561,27.011,1444.993
7.970,7.886,-0.513,-0.513,33.538,26.988,1444.934
7.060,6.986,-0.486,-0.486,33.522,26.970,1445.023
6.260,6.194,-0.441,-0.441,33.504,26.949,1445.193
5.450,5.393,-0.420,-0.420,33.482,26.927,1445.249
4.620,4.572,-0.410,-0.409,33.468,26.911,1445.267
3.520,3.483,-0.365,-0.365,33.447,26.886,1445.429
2.600,2.573,-0.251,-0.251,33.410,26.847,1445.892
1.700,1.682,-0.188,-0.188,33.342,26.785,1446.077
0.650,0.643,-0.146,-0.146,33.320,26.760,1446.229
