Station: H1_03,,,,,,
Position (UTM) X,Y,Zone: 515655,8546550,33X,,
Date: 2021/07/29 10:58,,,,,,
Equipment: SAIV A/S STD/CTD 208,,,,,,
S/N: 1450,,,,,,
Data:,,,,,,
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.4,0.396,4.59,4.59,29.892,23.671,1462.529
0.41,0.406,4.556,4.556,29.919,23.696,1462.423
0.55,0.544,4.543,4.543,29.93,23.707,1462.386
0.89,0.881,4.464,4.464,30.005,23.776,1462.159
1.34,1.326,4.238,4.238,30.207,23.96,1461.478
2.02,1.999,3.711,3.711,30.693,24.398,1459.89
2.93,2.899,3.252,3.252,31.143,24.8,1458.527
3.81,3.77,2.516,2.516,32.007,25.553,1456.488
4.71,4.661,2.38,2.38,32.257,25.768,1456.235
5.53,5.472,2.384,2.384,32.31,25.815,1456.335
6.38,6.313,2.467,2.467,32.368,25.859,1456.785
7.16,7.085,2.484,2.484,32.512,25.976,1457.059
7.75,7.669,2.501,2.501,32.562,26.017,1457.208
8.49,8.401,2.514,2.514,32.687,26.12,1457.439
9.28,9.183,2.498,2.498,32.71,26.143,1457.413
10.11,10.004,2.5,2.5,32.726,26.159,1457.456
10.84,10.726,2.72,2.72,33.05,26.404,1458.844
11.61,11.488,2.842,2.842,33.009,26.364,1459.331
12.09,11.963,2.945,2.945,33.296,26.586,1460.153
12.26,12.131,2.961,2.961,33.231,26.534,1460.14
12.22,12.092,2.956,2.956,33.233,26.536,1460.121
12.18,12.052,2.957,2.957,33.236,26.538,1460.127
12.25,12.121,2.96,2.96,33.266,26.562,1460.181
12.03,11.904,2.989,2.989,33.704,26.908,1460.871
12.15,12.022,3,3,33.33,26.609,1460.433
12.21,12.082,3.001,3.001,33.274,26.565,1460.366
12.26,12.131,3.017,3.017,33.272,26.562,1460.432
12.23,12.102,3.021,3.021,33.346,26.621,1460.545
12.28,12.151,3.012,3.012,33.253,26.547,1460.386
12.26,12.131,3.029,3.029,33.302,26.585,1460.523
12.26,12.131,3.041,3.04,33.29,26.574,1460.558
12.23,12.102,3.015,3.015,33.36,26.632,1460.537
12.16,12.032,3.001,3.001,33.283,26.572,1460.377
12.13,12.003,2.98,2.98,33.35,26.627,1460.374
12.14,12.012,3.001,3.001,33.306,26.59,1460.406
12.14,12.012,3.085,3.085,33.385,26.646,1460.872
12.34,12.21,3.162,3.162,33.436,26.68,1461.269
12.32,12.191,3.175,3.175,33.47,26.706,1461.368
12.39,12.26,3.157,3.157,33.431,26.677,1461.241
12.27,12.141,3.13,3.13,33.467,26.707,1461.172
12.23,12.102,3.092,3.092,33.55,26.777,1461.118
12.18,12.052,3.103,3.103,34.312,27.383,1462.152
12.35,12.22,3.115,3.115,33.368,26.63,1460.981
12.44,12.309,3.157,3.157,33.422,26.67,1461.231
12.15,12.022,3.08,3.08,NaN,NaN,NaN
12.09,11.963,3.091,3.091,NaN,NaN,NaN
12.31,12.181,3.159,3.159,NaN,NaN,NaN
12.35,12.22,3.184,3.184,NaN,NaN,NaN
