Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/06/19 09:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.860,0.851,-0.170,-0.170,33.372,26.804,1446.187
1.460,1.445,-0.224,-0.224,33.409,26.839,1445.997
2.510,2.484,-0.263,-0.263,33.402,26.841,1445.825
3.390,3.354,-0.329,-0.329,33.427,26.868,1445.567
4.270,4.225,-0.389,-0.388,33.462,26.903,1445.351
5.160,5.106,-0.447,-0.447,33.487,26.930,1445.125
6.040,5.977,-0.425,-0.425,33.518,26.958,1445.283
6.420,6.353,-0.420,-0.419,33.546,26.983,1445.355
7.110,7.035,-0.406,-0.405,33.542,26.982,1445.426
7.960,7.876,-0.391,-0.390,33.549,26.991,1445.518
8.850,8.757,-0.351,-0.350,33.547,26.992,1445.716
9.770,9.667,-0.273,-0.273,33.619,27.052,1446.188
10.670,10.558,-0.220,-0.220,33.630,27.062,1446.461
11.660,11.538,-0.131,-0.130,33.657,27.084,1446.928
12.570,12.438,-0.066,-0.065,33.676,27.101,1447.267
13.570,13.427,-0.052,-0.051,33.692,27.118,1447.369
14.540,14.387,-0.071,-0.070,33.695,27.125,1447.301
15.440,15.278,-0.077,-0.076,33.707,27.140,1447.305
16.340,16.168,-0.088,-0.087,33.724,27.158,1447.291
17.340,17.158,-0.092,-0.091,33.749,27.183,1447.322
18.260,18.068,-0.125,-0.124,33.771,27.208,1447.216
19.180,18.978,-0.109,-0.108,33.766,27.207,1447.297
20.010,19.799,-0.082,-0.081,33.792,27.231,1447.469
20.970,20.749,-0.053,-0.052,33.830,27.264,1447.668
21.570,21.343,-0.052,-0.051,33.840,27.275,1447.696
21.670,21.442,-0.051,-0.050,33.843,27.278,1447.706
22.230,21.996,-0.049,-0.048,33.841,27.279,1447.723
22.990,22.748,-0.047,-0.046,33.845,27.286,1447.750
23.790,23.539,-0.046,-0.045,33.853,27.296,1447.777
24.710,24.450,-0.041,-0.040,33.850,27.298,1447.812
25.650,25.380,-0.034,-0.033,33.846,27.299,1447.854
26.480,26.201,0.039,0.040,33.873,27.321,1448.238
27.440,27.151,0.056,0.057,33.869,27.321,1448.326
28.310,28.012,0.100,0.100,33.873,27.326,1448.547
29.200,28.892,0.141,0.142,33.877,27.331,1448.758
30.000,29.684,0.162,0.163,33.896,27.350,1448.893
30.840,30.515,0.172,0.173,33.896,27.353,1448.952
31.550,31.217,0.191,0.192,33.910,27.366,1449.068
32.440,32.098,0.125,0.126,33.944,27.402,1448.828
33.220,32.869,0.082,0.083,33.922,27.391,1448.610
33.960,33.602,0.084,0.085,33.921,27.393,1448.630
34.680,34.314,0.022,0.023,33.941,27.416,1448.384
35.500,35.125,0.052,0.053,33.927,27.407,1448.516
36.470,36.085,0.055,0.056,33.941,27.423,1448.565
37.220,36.827,0.052,0.053,33.944,27.429,1448.567
38.130,37.727,-0.007,-0.006,33.956,27.445,1448.327
38.870,38.459,-0.087,-0.086,33.945,27.444,1447.957
39.610,39.191,-0.139,-0.137,33.955,27.459,1447.744
40.390,39.963,-0.199,-0.198,33.987,27.491,1447.519
41.380,40.942,-0.221,-0.220,33.976,27.488,1447.418
42.200,41.754,-0.236,-0.235,33.968,27.487,1447.352
42.960,42.506,-0.162,-0.161,33.955,27.476,1447.688
43.830,43.366,-0.232,-0.231,34.061,27.569,1447.522
44.390,43.920,-0.306,-0.304,34.029,27.550,1447.147
45.370,44.890,-0.284,-0.282,34.029,27.553,1447.264
46.200,45.711,-0.288,-0.286,34.047,27.572,1447.284
47.010,46.512,-0.295,-0.293,34.094,27.614,1447.327
47.880,47.373,-0.386,-0.384,34.061,27.596,1446.877
48.720,48.204,-0.481,-0.480,34.068,27.610,1446.455
49.500,48.976,-0.597,-0.595,34.068,27.619,1445.929
50.360,49.826,-0.626,-0.624,34.120,27.666,1445.878
51.100,50.559,-0.902,-0.900,34.304,27.830,1444.845
51.850,51.300,-1.339,-1.337,34.336,27.877,1442.836
52.740,52.181,-1.454,-1.451,34.285,27.843,1442.236
53.750,53.180,-1.512,-1.510,34.319,27.878,1442.019
54.580,54.001,-1.551,-1.549,34.331,27.893,1441.863
55.520,54.931,-1.591,-1.588,34.344,27.909,1441.705
56.410,55.812,-1.613,-1.610,34.360,27.927,1441.637
57.160,56.553,-1.639,-1.636,34.379,27.947,1441.551
57.970,57.355,-1.660,-1.657,34.394,27.964,1441.485
58.390,57.770,-1.665,-1.662,34.392,27.964,1441.465
58.420,57.800,-1.666,-1.663,34.385,27.958,1441.451
58.410,57.790,-1.666,-1.663,34.383,27.957,1441.449
58.370,57.750,-1.668,-1.665,34.391,27.963,1441.449
58.300,57.681,-1.668,-1.665,34.386,27.959,1441.441
58.350,57.731,-1.664,-1.661,34.392,27.964,1441.469
58.490,57.869,-1.668,-1.665,34.387,27.961,1441.445
58.410,57.790,-1.669,-1.666,NaN,NaN,NaN
57.880,57.266,-1.665,-1.662,34.384,27.955,1441.446
56.950,56.346,-1.652,-1.649,34.372,27.941,1441.477
56.100,55.505,-1.631,-1.628,34.361,27.927,1441.547
55.070,54.486,-1.607,-1.604,34.342,27.906,1441.619
54.260,53.685,-1.581,-1.578,34.325,27.887,1441.707
53.400,52.834,-1.555,-1.553,34.309,27.869,1441.795
52.590,52.033,-1.498,-1.496,34.290,27.848,1442.027
51.860,51.310,-1.493,-1.491,34.284,27.839,1442.030
51.190,50.648,-1.332,-1.330,34.196,27.760,1442.669
50.410,49.876,-0.841,-0.839,34.022,27.596,1444.739
49.550,49.025,-0.593,-0.591,34.111,27.654,1446.007
48.700,48.184,-0.594,-0.592,34.018,27.574,1445.862
47.780,47.274,-0.467,-0.466,34.010,27.557,1446.426
46.810,46.314,-0.370,-0.368,34.018,27.555,1446.875
45.930,45.444,-0.310,-0.308,34.054,27.577,1447.186
44.990,44.514,-0.277,-0.276,34.031,27.552,1447.292
44.260,43.792,-0.293,-0.291,33.982,27.510,1447.141
43.290,42.832,-0.150,-0.148,33.982,27.499,1447.789
42.360,41.912,-0.222,-0.221,34.005,27.516,1447.469
41.460,41.022,-0.212,-0.211,33.946,27.464,1447.421
40.500,40.072,-0.234,-0.233,33.978,27.486,1447.346
39.540,39.122,-0.190,-0.189,33.940,27.449,1447.483
38.600,38.192,-0.159,-0.158,33.965,27.463,1447.644
37.790,37.391,-0.122,-0.120,33.937,27.435,1447.769
36.930,36.540,-0.021,-0.020,33.877,27.377,1448.138
36.070,35.689,0.043,0.044,33.964,27.440,1448.533
35.250,34.878,0.023,0.024,33.985,27.454,1448.457
34.320,33.958,-0.013,-0.012,33.927,27.404,1448.199
33.410,33.057,0.071,0.072,33.946,27.411,1448.595
32.450,32.108,0.061,0.062,33.936,27.399,1448.519
31.520,31.187,0.157,0.158,33.890,27.352,1448.887
30.550,30.228,0.180,0.181,33.925,27.375,1449.023
29.620,29.308,0.162,0.163,33.913,27.361,1448.909
28.630,28.328,0.158,0.159,33.910,27.355,1448.871
27.660,27.368,0.124,0.125,33.938,27.374,1448.737
26.710,26.429,0.071,0.071,33.891,27.334,1448.412
25.730,25.459,0.032,0.033,33.919,27.354,1448.255
24.760,24.499,-0.028,-0.027,33.876,27.319,1447.907
23.890,23.638,-0.050,-0.049,33.864,27.305,1447.775
22.730,22.491,-0.054,-0.053,33.850,27.289,1447.720
21.750,21.521,-0.053,-0.052,33.839,27.276,1447.694
20.760,20.542,-0.050,-0.049,33.825,27.259,1447.673
19.740,19.532,-0.087,-0.086,33.792,27.230,1447.443
18.740,18.543,-0.138,-0.137,33.778,27.216,1447.172
17.730,17.544,-0.108,-0.107,33.731,27.172,1447.231
16.610,16.435,-0.102,-0.101,33.716,27.154,1447.220
15.640,15.476,-0.091,-0.090,33.696,27.133,1447.229
14.770,14.615,-0.087,-0.086,33.687,27.121,1447.221
13.850,13.704,-0.058,-0.057,33.679,27.109,1447.329
12.690,12.557,-0.058,-0.057,33.685,27.108,1447.318
11.640,11.518,-0.122,-0.121,33.687,27.108,1447.010
10.600,10.489,-0.220,-0.220,33.650,27.077,1446.486
9.630,9.529,-0.249,-0.249,33.623,27.053,1446.301
8.680,8.589,-0.346,-0.345,33.647,27.072,1445.870
7.680,7.599,-0.399,-0.398,33.583,27.017,1445.522
6.680,6.610,-0.422,-0.422,33.562,26.997,1445.367
5.640,5.581,-0.449,-0.449,33.555,26.987,1445.215
4.650,4.601,-0.470,-0.470,33.484,26.926,1445.006
3.510,3.473,-0.403,-0.402,33.448,26.889,1445.255
2.430,2.405,-0.348,-0.348,33.384,26.830,1445.406
1.300,1.286,-0.279,-0.279,33.351,26.795,1445.663
0.550,0.544,-0.253,-0.253,33.325,26.768,1445.735
0.110,0.109,-0.192,-0.192,33.326,26.765,1446.012
0.100,0.099,-0.167,-0.167,33.270,26.718,1446.052
