Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/08/23 09:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,3.533,3.533,30.623,24.351,1459.017
1.550,1.534,3.397,3.397,30.876,24.568,1458.781
2.320,2.296,3.373,3.373,31.075,24.732,1458.949
3.240,3.206,3.359,3.359,31.181,24.823,1459.042
4.110,4.067,3.231,3.231,31.379,24.996,1458.762
5.070,5.017,3.228,3.228,31.889,25.407,1459.425
5.950,5.888,3.221,3.221,31.919,25.435,1459.448
7.060,6.986,3.218,3.218,31.923,25.444,1459.460
7.670,7.590,3.217,3.217,31.928,25.451,1459.471
8.620,8.530,3.247,3.247,32.014,25.522,1459.726
9.210,9.113,3.246,3.246,32.032,25.538,1459.754
10.200,10.093,3.250,3.250,32.074,25.577,1459.842
11.190,11.072,3.276,3.276,32.143,25.634,1460.059
12.100,11.973,3.323,3.323,32.201,25.680,1460.353
13.040,12.903,3.359,3.359,32.265,25.732,1460.604
14.200,14.051,3.440,3.440,32.258,25.725,1460.957
14.980,14.823,3.582,3.581,32.349,25.788,1461.688
15.750,15.584,3.636,3.636,32.510,25.915,1462.140
17.020,16.841,3.804,3.803,32.579,25.960,1462.956
17.810,17.623,3.920,3.920,32.661,26.017,1463.564
18.720,18.523,3.990,3.990,32.768,26.100,1464.010
19.600,19.394,4.024,4.024,32.787,26.115,1464.190
20.010,19.799,4.042,4.041,32.794,26.121,1464.281
21.170,20.947,4.131,4.131,32.921,26.219,1464.838
21.600,21.373,4.115,4.115,32.915,26.217,1464.771
22.450,22.214,4.141,4.141,32.867,26.180,1464.830
23.120,22.877,4.130,4.130,32.859,26.178,1464.786
24.010,23.757,4.256,4.256,32.959,26.249,1465.451
24.690,24.430,4.357,4.356,33.116,26.367,1466.082
25.280,25.014,4.381,4.380,33.113,26.364,1466.187
25.410,25.142,4.388,4.388,33.102,26.355,1466.208
25.420,25.152,4.390,4.390,33.105,26.357,1466.220
25.420,25.152,4.385,4.385,33.097,26.352,1466.190
25.330,25.063,4.382,4.382,33.107,26.360,1466.189
24.710,24.450,4.333,4.332,33.155,26.400,1466.034
23.900,23.648,4.212,4.212,32.979,26.269,1465.293
23.000,22.758,4.207,4.207,32.977,26.264,1465.255
22.340,22.105,4.185,4.185,32.937,26.231,1465.102
21.340,21.115,4.174,4.174,32.924,26.218,1465.024
20.600,20.383,4.113,4.112,32.872,26.179,1464.687
19.580,19.374,4.070,4.069,32.879,26.184,1464.500
18.780,18.582,4.073,4.072,32.842,26.150,1464.451
17.710,17.524,3.971,3.971,32.733,26.069,1463.869
17.050,16.871,3.777,3.777,32.559,25.947,1462.818
15.790,15.624,3.609,3.609,32.424,25.849,1461.915
14.850,14.694,3.547,3.546,32.389,25.822,1461.589
14.310,14.160,3.458,3.458,32.473,25.895,1461.312
13.320,13.180,3.376,3.376,32.280,25.744,1460.699
12.780,12.646,3.354,3.354,32.266,25.732,1460.579
11.760,11.636,3.342,3.342,32.247,25.714,1460.488
10.890,10.776,3.294,3.293,32.235,25.704,1460.249
9.970,9.865,3.265,3.265,32.186,25.663,1460.047
8.980,8.886,3.248,3.248,32.102,25.593,1459.850
7.980,7.896,3.250,3.250,32.026,25.528,1459.744
7.180,7.105,3.223,3.223,32.025,25.525,1459.614
6.340,6.274,3.218,3.218,31.914,25.434,1459.436
5.360,5.304,3.220,3.220,31.908,25.424,1459.421
4.610,4.562,3.226,3.226,31.907,25.420,1459.433
3.520,3.483,3.236,3.236,31.338,24.960,1458.721
2.720,2.691,3.318,3.318,31.301,24.919,1459.013
1.680,1.662,3.352,3.352,31.163,24.802,1458.963
0.690,0.683,3.489,3.489,30.805,24.500,1459.068
