Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/05/24 09:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.420,0.416,0.676,0.676,33.558,26.908,1450.305
1.140,1.128,0.538,0.538,33.651,26.994,1449.812
2.020,1.999,0.382,0.383,33.679,27.030,1449.156
2.900,2.870,0.261,0.261,33.672,27.034,1448.605
3.910,3.869,0.148,0.148,33.693,27.062,1448.134
4.790,4.740,0.059,0.059,33.699,27.076,1447.745
5.700,5.640,-0.072,-0.072,33.722,27.105,1447.189
6.690,6.620,-0.121,-0.120,33.750,27.135,1447.019
7.650,7.570,-0.154,-0.154,33.763,27.151,1446.894
8.590,8.500,-0.187,-0.187,33.778,27.170,1446.777
9.500,9.400,-0.239,-0.239,33.782,27.180,1446.559
10.450,10.340,-0.340,-0.339,33.794,27.199,1446.123
11.350,11.231,-0.409,-0.408,33.816,27.224,1445.849
12.210,12.082,-0.463,-0.463,33.828,27.240,1445.624
13.060,12.923,-0.479,-0.479,33.855,27.267,1445.599
14.000,13.853,-0.517,-0.517,33.882,27.295,1445.474
14.890,14.734,-0.679,-0.678,33.861,27.289,1444.708
15.780,15.614,-0.748,-0.748,33.899,27.327,1444.447
16.680,16.505,-0.771,-0.771,33.907,27.339,1444.365
17.570,17.385,-0.799,-0.798,33.921,27.355,1444.266
18.480,18.286,-0.818,-0.817,33.940,27.376,1444.219
19.480,19.275,-0.876,-0.875,33.969,27.406,1444.002
20.290,20.077,-0.951,-0.950,34.010,27.446,1443.720
21.270,21.046,-1.020,-1.019,34.029,27.470,1443.433
22.070,21.838,-1.131,-1.130,34.030,27.478,1442.925
22.980,22.738,-1.435,-1.434,34.205,27.634,1441.735
23.740,23.490,-1.569,-1.568,34.211,27.647,1441.115
24.730,24.470,-1.687,-1.686,34.247,27.685,1440.618
25.600,25.330,-1.727,-1.725,34.285,27.721,1440.492
25.580,25.311,-1.744,-1.742,34.307,27.739,1440.441
24.550,24.291,-1.728,-1.726,34.280,27.712,1440.464
23.590,23.342,-1.710,-1.708,34.260,27.690,1440.507
22.660,22.421,-1.560,-1.559,34.200,27.633,1441.125
22.280,22.045,-1.493,-1.492,34.199,27.629,1441.437
22.210,21.976,-1.469,-1.468,34.191,27.621,1441.543
22.090,21.857,-1.441,-1.440,34.162,27.596,1441.634
21.210,20.987,-1.137,-1.136,34.056,27.495,1442.918
20.250,20.037,-1.029,-1.028,34.035,27.469,1443.382
19.280,19.077,-0.921,-0.920,33.975,27.412,1443.797
18.240,18.048,-0.872,-0.871,33.938,27.375,1443.960
17.330,17.148,-0.827,-0.826,33.932,27.364,1444.147
16.400,16.228,-0.803,-0.802,33.915,27.345,1444.222
15.470,15.307,-0.789,-0.789,33.897,27.326,1444.248
14.570,14.417,-0.723,-0.723,33.857,27.286,1444.487
13.580,13.437,-0.550,-0.550,33.816,27.241,1445.226
12.730,12.596,-0.496,-0.496,33.845,27.258,1445.501
11.740,11.617,-0.483,-0.483,33.818,27.231,1445.509
10.780,10.667,-0.431,-0.431,33.785,27.198,1445.692
9.780,9.677,-0.359,-0.358,33.760,27.169,1445.980
8.850,8.757,-0.272,-0.272,33.777,27.175,1446.389
7.850,7.768,-0.195,-0.195,33.779,27.168,1446.730
6.950,6.877,-0.166,-0.166,33.765,27.150,1446.830
6.030,5.967,-0.142,-0.141,33.753,27.135,1446.915
5.140,5.086,-0.090,-0.090,33.702,27.087,1447.070
4.200,4.156,0.066,0.066,33.715,27.086,1447.789
3.370,3.335,0.180,0.180,33.690,27.056,1448.268
2.520,2.494,0.255,0.255,33.706,27.060,1448.617
1.680,1.662,0.330,0.330,33.649,27.006,1448.869
0.850,0.841,0.496,0.496,33.619,26.969,1449.574
0.210,0.208,0.632,0.632,33.654,26.987,1450.226
