Station: H1_0W
Position (UTM) X,Y,Zone: 514330,8544435,33X
Date: 2021/06/26 08:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.290,0.287,3.600,3.600,31.301,24.883,1460.176
1.140,1.128,3.542,3.542,31.860,25.338,1460.662
1.940,1.920,3.183,3.183,32.496,25.880,1459.969
2.760,2.731,2.304,2.304,32.924,26.298,1456.744
3.700,3.661,1.328,1.328,33.043,26.468,1452.606
4.620,4.572,1.874,1.874,33.554,26.845,1455.715
5.430,5.373,2.244,2.244,33.537,26.806,1457.325
6.320,6.254,2.439,2.439,33.568,26.819,1458.229
7.190,7.115,2.481,2.481,33.657,26.892,1458.542
8.050,7.966,2.424,2.424,33.673,26.913,1458.331
8.810,8.718,2.374,2.374,33.713,26.953,1458.179
9.800,9.697,2.283,2.283,33.707,26.960,1457.792
10.750,10.637,2.152,2.152,33.753,27.012,1457.295
11.500,11.379,2.014,2.014,33.734,27.010,1456.680
12.340,12.210,1.891,1.891,33.746,27.033,1456.167
13.160,13.022,1.797,1.797,33.738,27.038,1455.758
14.040,13.892,1.752,1.752,33.780,27.079,1455.629
14.820,14.664,1.714,1.714,33.792,27.096,1455.487
15.540,15.377,1.685,1.685,33.825,27.128,1455.415
16.390,16.218,1.677,1.677,33.827,27.134,1455.396
17.200,17.019,1.669,1.669,33.831,27.141,1455.378
17.920,17.732,1.656,1.656,33.839,27.152,1455.344
18.730,18.533,1.644,1.644,33.840,27.158,1455.306
19.500,19.295,1.638,1.638,33.859,27.176,1455.316
20.370,20.156,1.617,1.617,33.852,27.177,1455.229
21.160,20.937,1.577,1.577,33.846,27.179,1455.058
22.060,21.828,1.464,1.465,33.841,27.187,1454.567
22.910,22.669,1.421,1.421,33.878,27.224,1454.434
23.630,23.381,1.427,1.427,33.899,27.243,1454.500
24.540,24.282,1.432,1.432,33.897,27.246,1454.534
25.440,25.172,1.429,1.429,33.899,27.252,1454.539
26.110,25.835,1.442,1.442,33.920,27.271,1454.634
26.890,26.607,1.467,1.468,33.921,27.274,1454.764
27.770,27.477,1.500,1.501,33.938,27.289,1454.946
28.570,28.269,1.503,1.504,33.938,27.292,1454.972
29.310,29.001,1.501,1.502,33.932,27.291,1454.968
30.240,29.921,1.481,1.482,33.944,27.307,1454.911
31.050,30.722,1.476,1.477,33.945,27.312,1454.903
31.760,31.425,1.495,1.496,33.972,27.336,1455.034
32.610,32.266,1.524,1.525,33.980,27.344,1455.186
33.500,33.146,1.479,1.480,33.964,27.339,1454.982
34.240,33.879,1.412,1.412,33.969,27.351,1454.698
34.650,34.284,1.412,1.412,33.991,27.371,1454.734
35.350,34.977,1.419,1.419,34.009,27.388,1454.801
36.030,35.650,1.452,1.453,34.020,27.397,1454.976
36.330,35.946,1.477,1.478,34.014,27.392,1455.084
36.810,36.421,1.518,1.519,34.072,27.438,1455.350
37.310,36.916,1.580,1.580,34.059,27.425,1455.614
37.750,37.351,1.605,1.605,34.051,27.420,1455.721
38.350,37.945,1.624,1.624,34.048,27.418,1455.810
38.860,38.449,1.632,1.632,34.048,27.420,1455.854
39.190,38.776,1.637,1.637,34.046,27.420,1455.879
39.670,39.251,1.640,1.640,34.047,27.423,1455.901
40.260,39.834,1.642,1.642,34.048,27.426,1455.922
40.730,40.299,1.642,1.642,34.046,27.426,1455.926
41.170,40.735,1.641,1.641,34.054,27.435,1455.939
41.650,41.210,1.643,1.643,34.055,27.438,1455.958
42.020,41.576,1.645,1.645,34.054,27.439,1455.971
42.190,41.744,1.646,1.646,34.054,27.440,1455.978
42.290,41.843,1.664,1.664,34.069,27.451,1456.079
42.510,42.060,1.663,1.663,34.056,27.441,1456.060
42.830,42.377,1.657,1.657,34.057,27.444,1456.040
43.190,42.733,1.651,1.651,34.057,27.446,1456.020
43.660,43.198,1.649,1.649,34.063,27.453,1456.026
44.240,43.772,1.640,1.640,34.053,27.449,1455.984
44.800,44.326,1.621,1.621,34.061,27.459,1455.919
45.400,44.920,1.615,1.615,34.062,27.464,1455.904
46.060,45.572,1.584,1.585,34.052,27.461,1455.765
46.810,46.314,1.533,1.534,34.037,27.456,1455.532
47.520,47.017,1.463,1.464,34.035,27.463,1455.232
48.380,47.868,1.423,1.423,34.062,27.492,1455.101
49.210,48.689,1.393,1.393,34.067,27.502,1454.987
49.690,49.164,1.364,1.365,34.073,27.511,1454.875
50.340,49.807,1.359,1.360,34.078,27.518,1454.870
50.960,50.420,1.359,1.360,34.079,27.522,1454.881
51.500,50.954,1.352,1.353,34.079,27.525,1454.858
51.900,51.350,1.341,1.342,34.083,27.531,1454.822
52.480,51.924,1.335,1.336,34.092,27.541,1454.816
53.020,52.458,1.337,1.338,34.089,27.541,1454.830
53.550,52.982,1.333,1.334,34.094,27.548,1454.828
53.880,53.309,1.341,1.342,34.109,27.561,1454.889
53.720,53.150,1.337,1.338,34.093,27.547,1454.846
53.610,53.042,1.333,1.334,34.098,27.552,1454.834
53.790,53.220,1.336,1.337,34.100,27.554,1454.853
54.510,53.932,1.358,1.359,34.109,27.563,1454.974
55.460,54.872,1.371,1.372,34.116,27.572,1455.056
56.500,55.901,1.398,1.398,34.124,27.581,1455.203
57.630,57.018,1.441,1.441,34.135,27.592,1455.427
58.820,58.196,1.492,1.493,34.139,27.598,1455.681
60.120,59.482,1.526,1.527,34.144,27.605,1455.859
61.400,60.748,1.537,1.538,34.141,27.608,1455.925
62.720,62.054,1.553,1.554,34.150,27.621,1456.029
64.090,63.409,1.576,1.577,34.168,27.640,1456.176
65.550,64.853,1.501,1.502,34.176,27.659,1455.880
66.850,66.139,1.455,1.456,34.161,27.656,1455.677
67.990,67.267,1.372,1.373,34.189,27.690,1455.361
69.410,68.671,1.181,1.183,34.169,27.694,1454.510
70.630,69.878,1.126,1.127,34.159,27.695,1454.266
71.520,70.759,1.114,1.115,34.178,27.716,1454.252
72.300,71.530,1.095,1.096,34.168,27.713,1454.167
72.920,72.144,1.098,1.099,34.183,27.728,1454.211
73.160,72.381,1.108,1.109,34.186,27.730,1454.263
73.560,72.777,1.091,1.092,34.164,27.716,1454.165
73.740,72.955,1.056,1.057,34.177,27.729,1454.028
73.950,73.162,1.051,1.052,34.181,27.734,1454.015
74.420,73.627,1.062,1.063,34.195,27.747,1454.091
75.020,74.221,1.073,1.074,34.207,27.758,1454.165
75.660,74.854,1.052,1.053,34.203,27.759,1454.076
76.360,75.546,1.091,1.092,34.232,27.783,1454.300
77.100,76.278,1.096,1.097,34.224,27.781,1454.325
77.990,77.159,1.103,1.104,34.233,27.791,1454.381
78.830,77.989,1.103,1.104,34.228,27.791,1454.389
79.410,78.563,1.102,1.103,34.232,27.797,1454.399
80.070,79.216,1.102,1.103,34.235,27.803,1454.414
80.780,79.918,1.097,1.098,34.241,27.812,1454.412
81.330,80.462,1.094,1.095,34.242,27.815,1454.408
81.970,81.095,1.093,1.094,34.246,27.821,1454.420
82.380,81.501,1.092,1.093,34.233,27.813,1454.405
82.960,82.075,1.062,1.063,34.214,27.802,1454.255
83.660,82.767,1.002,1.004,34.233,27.825,1454.023
84.500,83.598,0.941,0.943,34.231,27.831,1453.761
85.320,84.409,0.915,0.917,34.240,27.844,1453.670
86.440,85.517,0.891,0.892,34.250,27.859,1453.590
87.530,86.595,0.877,0.878,34.251,27.866,1453.546
88.760,87.811,0.831,0.833,34.286,27.903,1453.405
90.230,89.265,0.745,0.747,34.248,27.885,1452.993
91.470,90.492,0.728,0.730,34.274,27.913,1452.971
92.900,91.906,0.675,0.677,34.279,27.927,1452.763
94.600,93.588,0.604,0.606,34.289,27.948,1452.478
96.240,95.210,0.491,0.493,34.259,27.938,1451.955
97.780,96.733,0.447,0.450,34.274,27.960,1451.800
99.240,98.177,0.397,0.400,34.272,27.968,1451.594
100.680,99.601,0.363,0.365,34.279,27.983,1451.468
102.320,101.223,0.283,0.286,34.274,27.991,1451.124
103.870,102.756,0.230,0.233,34.281,28.008,1450.919
105.400,104.269,0.201,0.204,34.270,28.008,1450.796
107.110,105.961,0.194,0.197,34.279,28.024,1450.805
108.740,107.573,0.140,0.143,34.302,28.053,1450.615
110.430,109.244,0.104,0.107,34.279,28.045,1450.443
112.030,110.827,0.097,0.100,34.282,28.055,1450.441
113.180,111.964,0.100,0.103,34.287,28.064,1450.480
114.450,113.220,0.125,0.129,34.294,28.074,1450.628
115.950,114.703,0.142,0.146,34.301,28.086,1450.740
117.350,116.088,0.161,0.165,34.315,28.103,1450.868
118.490,117.215,0.208,0.211,34.327,28.115,1451.117
119.610,118.323,0.258,0.261,34.316,28.109,1451.348
121.040,119.737,0.301,0.304,34.333,28.127,1451.590
122.360,121.043,0.317,0.320,34.341,28.139,1451.695
123.450,122.120,0.321,0.324,34.345,28.147,1451.736
124.420,123.080,0.333,0.336,34.344,28.150,1451.805
125.460,124.108,0.375,0.378,34.355,28.161,1452.027
126.610,125.245,0.405,0.408,34.359,28.168,1452.193
127.690,126.314,0.456,0.459,34.381,28.187,1452.470
128.710,127.322,0.535,0.538,34.388,28.194,1452.854
129.880,128.479,0.564,0.567,34.384,28.194,1452.998
131.080,129.666,0.583,0.586,34.389,28.202,1453.110
132.200,130.773,0.595,0.598,34.384,28.203,1453.176
133.330,131.891,0.599,0.602,34.388,28.211,1453.218
134.600,133.147,0.612,0.615,34.390,28.218,1453.301
135.820,134.353,0.611,0.614,34.389,28.223,1453.315
136.960,135.481,0.628,0.631,34.385,28.224,1453.405
138.060,136.568,0.644,0.646,34.398,28.238,1453.511
139.210,137.706,0.666,0.669,34.403,28.247,1453.641
140.340,138.823,0.696,0.699,34.404,28.251,1453.796
141.400,139.871,0.718,0.721,34.410,28.259,1453.919
142.390,140.850,0.751,0.754,34.417,28.267,1454.094
143.320,141.770,0.787,0.790,34.420,28.272,1454.275
144.230,142.670,0.789,0.792,34.420,28.276,1454.298
145.220,143.648,0.793,0.796,34.411,28.273,1454.321
146.160,144.578,0.800,0.803,34.422,28.286,1454.382
146.840,145.250,0.806,0.809,34.422,28.289,1454.421
147.600,146.002,0.816,0.819,34.421,28.291,1454.476
148.600,146.991,0.842,0.845,34.423,28.296,1454.612
149.530,147.910,0.855,0.858,34.429,28.304,1454.693
149.950,148.326,0.872,0.874,34.439,28.313,1454.790
150.830,149.196,0.891,0.893,34.428,28.306,1454.874
151.870,150.224,0.898,0.900,34.431,28.313,1454.927
152.480,150.827,0.893,0.895,34.427,28.314,1454.909
153.120,151.460,0.892,0.894,34.429,28.318,1454.918
153.950,152.281,0.903,0.905,34.433,28.325,1454.986
154.760,153.082,0.916,0.919,34.433,28.328,1455.062
155.440,153.754,0.930,0.933,34.438,28.334,1455.142
156.060,154.367,0.930,0.933,34.432,28.332,1455.145
156.580,154.881,0.926,0.929,34.434,28.336,1455.138
157.480,155.771,0.949,0.952,34.432,28.337,1455.253
158.360,156.641,0.990,0.993,34.448,28.352,1455.472
159.260,157.531,1.015,1.018,34.443,28.350,1455.592
159.990,158.253,1.034,1.037,34.460,28.365,1455.710
160.790,159.044,1.091,1.093,34.464,28.369,1455.984
161.770,160.013,1.170,1.172,34.460,28.365,1456.347
162.510,160.745,1.204,1.207,34.475,28.378,1456.535
163.180,161.407,1.254,1.256,34.481,28.382,1456.776
163.930,162.149,1.324,1.326,34.472,28.373,1457.086
164.470,162.683,1.386,1.388,34.494,28.388,1457.399
164.630,162.841,1.400,1.402,34.496,28.390,1457.466
164.600,162.811,1.403,1.405,34.493,28.387,1457.475
164.150,162.366,1.403,1.405,34.494,28.386,1457.469
163.790,162.010,1.373,1.375,34.526,28.412,1457.373
163.460,161.684,1.353,1.355,34.493,28.386,1457.235
163.010,161.239,1.298,1.300,34.497,28.391,1456.990
162.830,161.061,1.268,1.270,34.471,28.371,1456.819
162.620,160.853,1.233,1.236,34.468,28.371,1456.656
162.360,160.596,1.216,1.219,34.473,28.375,1456.583
162.230,160.468,1.245,1.248,34.478,28.376,1456.716
162.140,160.379,1.216,1.219,34.477,28.377,1456.585
161.980,160.221,1.199,1.202,34.456,28.360,1456.478
162.100,160.339,1.191,1.194,34.471,28.373,1456.464
162.140,160.379,1.186,1.189,34.471,28.374,1456.443
161.460,159.706,1.184,1.187,34.482,28.379,1456.437
161.010,159.262,1.141,1.143,34.502,28.397,1456.261
161.200,159.449,1.205,1.208,34.446,28.348,1456.479
160.420,158.678,1.179,1.181,34.489,28.381,1456.403
159.290,157.561,1.100,1.102,34.438,28.340,1455.965
158.260,156.542,1.102,1.104,34.469,28.360,1455.998
157.150,155.445,1.048,1.051,34.457,28.349,1455.723
156.230,154.535,0.982,0.985,34.470,28.360,1455.430
155.200,153.517,0.948,0.951,34.445,28.337,1455.228
154.920,153.240,0.945,0.948,34.444,28.335,1455.209
155.290,153.606,0.948,0.951,34.445,28.337,1455.229
155.230,153.546,0.958,0.961,34.449,28.340,1455.279
154.350,152.676,0.928,0.931,34.441,28.331,1455.119
153.570,151.905,0.905,0.907,34.449,28.335,1455.009
152.720,151.065,0.879,0.881,34.449,28.333,1454.879
151.810,150.165,0.850,0.853,34.435,28.320,1454.717
150.920,149.285,0.849,0.852,34.436,28.316,1454.698
150.290,148.662,0.848,0.851,34.435,28.313,1454.682
149.340,147.722,0.843,0.846,34.436,28.309,1454.646
148.190,146.585,0.832,0.835,34.431,28.301,1454.571
147.510,145.913,0.808,0.811,34.431,28.299,1454.452
147.010,145.418,0.804,0.807,34.436,28.301,1454.432
146.050,144.469,0.795,0.798,34.429,28.291,1454.367
145.170,143.599,0.758,0.761,34.419,28.282,1454.173
144.560,142.996,0.743,0.746,34.451,28.306,1454.139
143.830,142.274,0.735,0.738,34.439,28.293,1454.075
142.860,141.315,0.701,0.704,34.411,28.268,1453.868
142.040,140.504,0.678,0.681,34.415,28.269,1453.757
141.090,139.565,0.673,0.676,34.421,28.270,1453.727
140.160,138.645,0.647,0.649,34.429,28.273,1453.600
139.440,137.933,0.627,0.630,34.416,28.261,1453.481
138.550,137.053,0.620,0.623,34.402,28.246,1453.417
137.710,136.222,0.615,0.618,34.408,28.247,1453.389
136.890,135.411,0.610,0.613,34.401,28.238,1453.344
136.150,134.680,0.610,0.613,34.410,28.241,1453.343
135.450,133.987,0.604,0.607,34.404,28.234,1453.297
134.890,133.434,0.593,0.596,34.397,28.226,1453.229
134.490,133.038,0.592,0.595,34.400,28.227,1453.221
133.800,132.356,0.589,0.592,34.402,28.226,1453.200
133.020,131.584,0.567,0.570,34.398,28.220,1453.082
132.470,131.040,0.561,0.564,34.398,28.218,1453.046
132.150,130.724,0.544,0.547,34.397,28.216,1452.962
131.860,130.437,0.548,0.551,34.391,28.210,1452.968
130.900,129.488,0.545,0.548,34.394,28.208,1452.943
129.940,128.539,0.538,0.541,34.404,28.211,1452.908
129.250,127.856,0.512,0.515,34.380,28.191,1452.748
128.370,126.986,0.501,0.504,34.387,28.193,1452.693
127.610,126.234,0.506,0.509,34.387,28.189,1452.703
126.510,125.147,0.478,0.481,34.390,28.188,1452.563
125.670,124.316,0.432,0.435,34.378,28.177,1452.324
124.730,123.386,0.419,0.422,34.377,28.173,1452.249
123.970,122.635,0.389,0.392,34.371,28.166,1452.093
123.000,121.675,0.381,0.385,34.370,28.162,1452.040
122.150,120.835,0.352,0.355,34.367,28.157,1451.885
121.130,119.826,0.328,0.331,34.366,28.152,1451.758
120.380,119.084,0.311,0.314,34.366,28.150,1451.669
119.510,118.224,0.292,0.295,34.350,28.134,1451.547
118.420,117.146,0.289,0.292,34.355,28.133,1451.523
117.570,116.305,0.276,0.279,34.365,28.138,1451.463
116.660,115.406,0.227,0.230,34.348,28.123,1451.202
115.750,114.506,0.138,0.142,34.363,28.135,1450.801
114.820,113.586,0.105,0.108,34.316,28.095,1450.567
113.820,112.597,0.102,0.105,34.317,28.091,1450.539
112.980,111.766,0.098,0.101,34.315,28.086,1450.505
111.990,110.787,0.087,0.090,34.319,28.085,1450.444
111.000,109.808,0.071,0.074,34.309,28.073,1450.341
110.050,108.868,0.085,0.088,34.293,28.055,1450.368
109.050,107.879,0.071,0.074,34.303,28.059,1450.301
107.970,106.811,0.091,0.094,34.286,28.039,1450.352
107.020,105.872,0.104,0.107,34.294,28.041,1450.407
106.000,104.863,0.114,0.117,34.292,28.033,1450.438
104.770,103.646,0.160,0.163,34.273,28.010,1450.603
103.940,102.825,0.181,0.184,34.287,28.016,1450.703
103.040,101.935,0.191,0.194,34.289,28.013,1450.738
101.950,100.857,0.194,0.197,34.290,28.008,1450.735
100.940,99.858,0.204,0.207,34.284,27.997,1450.755
100.180,99.107,0.241,0.244,34.282,27.990,1450.909
99.080,98.019,0.289,0.291,34.276,27.977,1451.101
98.100,97.049,0.351,0.353,34.256,27.953,1451.342
97.060,96.021,0.342,0.344,34.299,27.983,1451.341
96.170,95.141,0.378,0.380,34.239,27.929,1451.410
95.320,94.300,0.415,0.418,34.277,27.953,1451.619
94.570,93.558,0.449,0.452,34.339,27.997,1451.843
93.750,92.747,0.527,0.529,34.302,27.959,1452.134
92.920,91.926,0.554,0.556,34.281,27.937,1452.215
92.160,91.174,0.581,0.583,34.276,27.927,1452.318
91.600,90.620,0.607,0.609,34.267,27.915,1452.414
90.750,89.780,0.673,0.675,34.278,27.916,1452.717
89.750,88.791,0.710,0.712,34.300,27.927,1452.897
88.910,87.960,0.675,0.677,34.292,27.918,1452.715
88.260,87.317,0.693,0.695,34.265,27.892,1452.749
87.360,86.427,0.716,0.718,34.286,27.904,1452.866
86.270,85.349,0.733,0.735,34.269,27.884,1452.902
85.210,84.300,0.809,0.811,34.308,27.905,1453.279
84.370,83.469,0.859,0.860,34.293,27.886,1453.469
83.670,82.777,0.988,0.990,34.237,27.829,1453.965
82.620,81.738,1.034,1.035,34.283,27.858,1454.215
81.440,80.571,1.033,1.034,34.268,27.841,1454.172
80.590,79.730,1.029,1.030,34.272,27.840,1454.145
79.970,79.117,1.035,1.036,34.269,27.834,1454.159
79.110,78.266,1.061,1.062,34.270,27.829,1454.262
77.890,77.060,1.087,1.088,34.262,27.815,1454.347
76.900,76.080,1.098,1.099,34.264,27.811,1454.383
76.000,75.190,1.103,1.104,34.260,27.804,1454.386
75.070,74.270,1.098,1.099,34.255,27.795,1454.341
74.030,73.241,1.111,1.112,34.240,27.778,1454.363
72.760,71.985,1.136,1.137,34.241,27.771,1454.455
71.820,71.055,1.054,1.055,34.224,27.758,1454.051
71.070,70.314,1.058,1.059,34.244,27.771,1454.084
70.010,69.265,1.098,1.099,34.195,27.723,1454.179
68.800,68.068,1.137,1.138,34.246,27.756,1454.401
67.890,67.168,1.110,1.111,34.191,27.709,1454.193
66.910,66.198,1.202,1.203,34.180,27.690,1454.577
66.210,65.506,1.291,1.292,34.183,27.682,1454.965
65.150,64.457,1.403,1.404,34.147,27.640,1455.397
63.880,63.201,1.448,1.449,34.191,27.667,1455.638
63.020,62.350,1.514,1.515,34.181,27.650,1455.903
61.920,61.262,1.563,1.564,34.181,27.641,1456.101
60.880,60.233,1.606,1.607,34.176,27.629,1456.267
59.830,59.195,1.604,1.605,34.186,27.632,1456.254
58.650,58.027,1.522,1.523,34.216,27.657,1455.913
57.630,57.018,1.475,1.476,34.156,27.607,1455.609
56.530,55.930,1.452,1.453,34.150,27.599,1455.482
55.660,55.070,1.433,1.433,34.143,27.591,1455.371
54.550,53.972,1.396,1.396,34.164,27.605,1455.216
53.410,52.844,1.352,1.353,34.128,27.573,1454.954
52.300,51.746,1.385,1.385,34.096,27.540,1455.041
51.430,50.885,1.408,1.408,34.111,27.546,1455.148
50.440,49.906,1.454,1.455,34.084,27.517,1455.304
49.370,48.847,1.498,1.499,34.097,27.519,1455.498
48.280,47.769,1.529,1.530,34.106,27.519,1455.630
47.040,46.542,1.498,1.499,34.119,27.526,1455.490
46.060,45.572,1.498,1.499,34.091,27.499,1455.437
45.180,44.702,1.526,1.527,34.085,27.488,1455.538
44.000,43.535,1.566,1.567,34.081,27.476,1455.690
42.820,42.367,1.585,1.585,34.090,27.476,1455.767
41.890,41.447,1.589,1.589,34.086,27.468,1455.764
40.970,40.537,1.597,1.597,34.085,27.463,1455.784
39.960,39.538,1.628,1.628,34.070,27.443,1455.883
38.920,38.509,1.640,1.640,34.087,27.451,1455.942
37.880,37.480,1.629,1.629,34.076,27.438,1455.862
36.890,36.500,1.547,1.548,34.143,27.493,1455.573
35.930,35.551,1.458,1.459,34.056,27.425,1455.048
34.800,34.433,1.454,1.455,34.036,27.404,1454.986
34.040,33.681,1.454,1.455,34.071,27.429,1455.020
33.040,32.691,1.505,1.506,34.004,27.367,1455.141
31.860,31.524,1.514,1.515,34.042,27.391,1455.212
30.830,30.505,1.482,1.483,34.004,27.358,1455.003
29.850,29.535,1.497,1.498,33.990,27.341,1455.035
28.870,28.566,1.486,1.487,33.987,27.335,1454.967
27.740,27.448,1.493,1.494,33.955,27.303,1454.937
26.520,26.241,1.456,1.457,33.967,27.310,1454.770
25.310,25.043,1.435,1.435,33.939,27.283,1454.616
24.230,23.975,1.420,1.420,33.936,27.277,1454.528
23.110,22.867,1.476,1.477,33.891,27.231,1454.703
21.840,21.610,1.520,1.520,33.927,27.251,1454.924
20.800,20.581,1.524,1.524,33.922,27.242,1454.918
19.890,19.681,1.534,1.534,33.909,27.226,1454.930
18.960,18.761,1.610,1.610,33.908,27.215,1455.248
17.860,17.672,1.668,1.668,33.891,27.192,1455.464
16.970,16.792,1.685,1.685,33.874,27.174,1455.502
15.980,15.812,1.690,1.690,33.869,27.165,1455.502
14.900,14.743,1.695,1.695,33.863,27.154,1455.499
13.830,13.685,1.729,1.730,33.822,27.113,1455.580
12.770,12.636,1.886,1.886,33.709,27.006,1456.104
11.850,11.726,2.032,2.032,33.786,27.052,1456.832
10.780,10.667,2.070,2.070,33.806,27.060,1457.007
9.830,9.727,2.357,2.357,33.765,27.000,1458.189
9.010,8.915,2.428,2.428,33.740,26.971,1458.451
7.840,7.758,2.543,2.543,33.683,26.910,1458.858
6.630,6.560,2.473,2.473,33.739,26.955,1458.605
5.570,5.512,2.090,2.090,33.759,26.997,1456.949
4.510,4.463,1.522,1.522,33.588,26.896,1454.203
3.470,3.434,1.000,1.000,33.224,26.634,1451.373
2.360,2.335,2.687,2.687,32.882,26.232,1458.345
1.320,1.306,3.257,3.257,32.648,25.991,1460.471
0.350,0.346,3.619,3.619,31.892,25.352,1461.019
