Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/06/19 10:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.090,0.089,0.162,0.162,33.260,26.694,1447.558
0.090,0.089,0.034,0.034,33.359,26.780,1447.099
0.170,0.168,0.012,0.012,33.373,26.793,1447.019
0.220,0.218,0.010,0.010,33.343,26.769,1446.970
0.330,0.327,0.004,0.004,33.356,26.781,1446.962
1.340,1.326,0.019,0.019,33.355,26.784,1447.045
2.360,2.335,-0.071,-0.071,33.427,26.852,1446.746
3.210,3.176,-0.213,-0.213,33.460,26.888,1446.144
4.090,4.047,-0.358,-0.358,33.482,26.917,1445.518
4.990,4.938,-0.420,-0.419,33.475,26.918,1445.236
5.880,5.818,-0.439,-0.439,33.477,26.925,1445.160
6.690,6.620,-0.439,-0.439,33.493,26.942,1445.195
7.700,7.619,-0.414,-0.413,33.482,26.937,1445.318
8.760,8.668,-0.366,-0.365,33.539,26.986,1445.634
9.510,9.410,-0.348,-0.347,33.573,27.016,1445.774
10.390,10.281,-0.306,-0.306,33.581,27.025,1445.994
11.160,11.043,-0.307,-0.307,33.665,27.097,1446.115
11.900,11.775,-0.295,-0.295,33.614,27.058,1446.113
12.710,12.576,-0.254,-0.254,33.640,27.081,1446.351
13.380,13.239,-0.221,-0.221,33.659,27.099,1446.540
14.220,14.071,-0.148,-0.147,33.692,27.126,1446.938
15.040,14.882,-0.116,-0.115,33.713,27.144,1447.126
15.640,15.476,-0.069,-0.068,33.718,27.149,1447.359
16.310,16.139,-0.050,-0.049,33.741,27.170,1447.488
16.900,16.722,-0.051,-0.050,33.739,27.171,1447.490
17.570,17.385,-0.047,-0.046,33.742,27.177,1447.523
18.220,18.028,-0.041,-0.040,33.743,27.180,1447.562
18.740,18.543,-0.024,-0.023,33.778,27.210,1447.697
19.490,19.285,-0.029,-0.028,33.800,27.232,1447.715
20.090,19.879,-0.025,-0.024,33.790,27.227,1447.730
20.870,20.650,-0.006,-0.005,33.830,27.261,1447.883
21.470,21.244,0.016,0.017,33.825,27.259,1447.986
22.360,22.125,0.022,0.023,33.858,27.290,1448.073
23.090,22.847,0.030,0.031,33.859,27.294,1448.123
24.140,23.886,0.009,0.010,33.863,27.303,1448.049
25.290,25.024,0.026,0.027,33.862,27.307,1448.144
25.750,25.479,0.027,0.028,33.876,27.320,1448.175
26.550,26.270,0.126,0.127,33.837,27.287,1448.593
27.610,27.319,0.201,0.202,33.919,27.355,1449.063
28.400,28.101,0.190,0.191,33.927,27.365,1449.036
29.110,28.803,0.202,0.203,33.936,27.376,1449.115
29.780,29.466,0.208,0.209,33.937,27.379,1449.154
30.440,30.119,0.201,0.202,33.928,27.375,1449.120
30.840,30.515,0.210,0.211,33.934,27.382,1449.177
31.500,31.168,0.217,0.218,33.936,27.386,1449.222
32.180,31.840,0.220,0.221,33.941,27.393,1449.252
33.110,32.761,0.228,0.229,33.961,27.413,1449.331
34.090,33.730,0.222,0.223,33.966,27.422,1449.326
34.870,34.502,0.219,0.220,33.954,27.417,1449.310
35.730,35.353,0.224,0.225,33.957,27.423,1449.351
36.690,36.302,0.245,0.246,33.953,27.423,1449.456
37.620,37.223,0.236,0.237,33.983,27.452,1449.470
38.590,38.182,0.239,0.240,33.970,27.446,1449.482
39.600,39.181,0.295,0.296,33.976,27.453,1449.762
40.600,40.171,0.376,0.377,33.980,27.456,1450.152
41.760,41.318,0.508,0.509,34.046,27.507,1450.862
42.920,42.466,0.576,0.577,34.060,27.520,1451.207
44.130,43.663,0.622,0.623,34.077,27.536,1451.456
45.150,44.672,0.642,0.643,34.089,27.549,1451.579
46.080,45.592,0.642,0.643,34.098,27.562,1451.607
46.260,45.770,0.639,0.640,34.077,27.546,1451.568
46.250,45.760,0.641,0.642,34.088,27.554,1451.591
46.210,45.721,0.643,0.644,34.093,27.558,1451.607
45.810,45.325,0.643,0.644,34.094,27.556,1451.601
45.010,44.534,0.646,0.647,34.095,27.553,1451.603
43.950,43.485,0.633,0.634,34.094,27.549,1451.526
43.150,42.694,0.628,0.629,34.091,27.543,1451.487
42.190,41.744,0.584,0.585,34.104,27.552,1451.290
40.920,40.487,0.491,0.492,34.096,27.544,1450.838
39.790,39.369,0.458,0.459,34.033,27.490,1450.586
38.620,38.212,0.371,0.372,34.079,27.527,1450.229
37.620,37.223,0.280,0.281,34.007,27.469,1449.702
36.430,36.045,0.254,0.255,34.005,27.463,1449.562
35.520,35.145,0.285,0.286,33.987,27.442,1449.665
34.290,33.928,0.274,0.275,33.991,27.440,1449.600
33.210,32.860,0.298,0.299,33.989,27.433,1449.690
32.220,31.880,0.303,0.304,33.979,27.420,1449.683
31.360,31.029,0.294,0.295,33.982,27.418,1449.632
30.480,30.159,0.244,0.245,34.004,27.435,1449.419
29.330,29.021,0.231,0.232,33.956,27.391,1449.277
28.320,28.021,0.228,0.229,33.956,27.386,1449.247
27.110,26.824,0.224,0.225,33.940,27.368,1449.188
25.940,25.667,0.213,0.214,33.960,27.379,1449.145
24.850,24.588,0.125,0.126,33.955,27.375,1448.720
23.930,23.678,0.079,0.079,33.903,27.331,1448.420
22.960,22.718,0.019,0.020,33.913,27.337,1448.142
22.080,21.848,0.010,0.011,33.854,27.286,1448.009
21.130,20.908,-0.029,-0.028,33.846,27.277,1447.803
20.170,19.958,-0.030,-0.029,33.807,27.241,1447.731
19.280,19.077,-0.021,-0.020,33.782,27.216,1447.725
17.920,17.732,-0.020,-0.019,33.766,27.197,1447.686
16.700,16.524,-0.024,-0.023,33.743,27.172,1447.616
15.400,15.238,-0.040,-0.039,33.713,27.143,1447.482
14.070,13.922,-0.200,-0.200,33.755,27.178,1446.776
12.860,12.725,-0.292,-0.292,33.636,27.080,1446.172
11.640,11.518,-0.329,-0.328,33.628,27.070,1445.970
10.870,10.756,-0.337,-0.336,33.606,27.048,1445.891
9.910,9.806,-0.324,-0.324,33.580,27.023,1445.901
9.220,9.123,-0.325,-0.325,33.592,27.029,1445.902
8.500,8.411,-0.345,-0.344,33.582,27.018,1445.784
7.630,7.550,-0.395,-0.394,33.560,26.999,1445.509
6.730,6.659,-0.426,-0.426,33.520,26.963,1445.292
5.880,5.818,-0.427,-0.427,33.507,26.949,1445.256
5.100,5.047,-0.405,-0.404,33.494,26.933,1445.333
4.210,4.166,-0.374,-0.374,33.469,26.908,1445.429
3.360,3.325,-0.194,-0.194,33.414,26.851,1446.173
2.690,2.662,-0.083,-0.083,33.319,26.766,1446.551
1.870,1.850,0.014,0.014,33.372,26.800,1447.053
1.300,1.286,0.037,0.037,33.339,26.770,1447.106
0.790,0.782,0.044,0.044,33.337,26.765,1447.127
0.360,0.356,0.055,0.055,33.340,26.765,1447.174
