Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/09/11 15:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,0.433,0.433,31.525,25.283,1446.491
0.190,0.188,0.478,0.478,31.476,25.241,1446.630
0.200,0.198,0.500,0.500,31.554,25.302,1446.834
0.270,0.267,0.655,0.655,31.458,25.218,1447.418
1.330,1.316,1.269,1.269,32.017,25.638,1450.951
2.330,2.306,1.816,1.816,32.298,25.831,1453.773
3.370,3.335,2.254,2.254,32.392,25.880,1455.842
4.240,4.196,2.362,2.362,32.517,25.976,1456.489
5.020,4.967,2.508,2.508,32.639,26.065,1457.293
5.870,5.808,2.636,2.636,32.625,26.047,1457.847
6.970,6.897,2.709,2.709,32.688,26.097,1458.262
8.010,7.926,2.722,2.722,32.703,26.113,1458.354
8.970,8.876,2.756,2.756,32.719,26.128,1458.537
9.850,9.747,2.776,2.776,32.755,26.159,1458.684
10.870,10.756,2.853,2.853,32.769,26.169,1459.055
11.790,11.666,2.867,2.867,32.822,26.213,1459.197
12.720,12.586,2.855,2.855,32.839,26.233,1459.184
13.530,13.388,2.850,2.850,32.842,26.239,1459.179
14.360,14.209,2.854,2.854,32.868,26.264,1459.244
15.400,15.238,2.861,2.861,32.913,26.304,1459.349
16.190,16.020,2.862,2.862,32.919,26.312,1459.374
17.230,17.049,2.934,2.934,32.937,26.325,1459.723
18.260,18.068,2.959,2.959,32.977,26.360,1459.899
19.220,19.018,3.018,3.018,32.998,26.376,1460.193
19.960,19.750,3.080,3.080,32.997,26.373,1460.474
20.870,20.650,3.181,3.181,33.038,26.401,1460.972
21.750,21.521,3.227,3.227,33.044,26.406,1461.190
22.460,22.224,3.233,3.233,33.046,26.410,1461.229
23.430,23.183,3.221,3.221,33.057,26.424,1461.208
24.420,24.163,3.157,3.157,33.069,26.445,1460.968
25.260,24.994,3.109,3.109,33.044,26.433,1460.745
25.960,25.686,3.080,3.080,33.047,26.441,1460.637
26.850,26.567,3.065,3.065,33.046,26.445,1460.585
27.840,27.547,3.058,3.058,33.052,26.456,1460.580
28.670,28.368,3.057,3.057,33.047,26.456,1460.582
29.420,29.110,3.147,3.147,33.040,26.446,1460.969
30.290,29.971,3.247,3.247,33.070,26.465,1461.448
31.300,30.970,3.277,3.276,33.095,26.487,1461.623
32.080,31.742,3.284,3.283,33.101,26.495,1461.674
32.980,32.632,3.283,3.282,33.106,26.502,1461.690
33.880,33.522,3.282,3.281,33.110,26.510,1461.706
34.600,34.235,3.281,3.280,33.110,26.514,1461.714
35.470,35.095,3.290,3.289,33.112,26.519,1461.769
36.570,36.184,3.301,3.300,33.127,26.534,1461.852
37.200,36.807,3.303,3.302,33.133,26.542,1461.879
38.070,37.668,3.305,3.304,33.131,26.545,1461.900
39.160,38.746,3.311,3.310,33.135,26.552,1461.948
40.010,39.587,3.313,3.312,33.140,26.560,1461.976
40.740,40.309,3.316,3.316,33.138,26.561,1462.002
41.920,41.477,3.317,3.317,33.147,26.574,1462.037
43.100,42.644,3.316,3.316,33.158,26.588,1462.067
44.270,43.802,3.315,3.314,33.156,26.592,1462.075
45.080,44.603,3.313,3.312,33.163,26.602,1462.089
46.050,45.563,3.313,3.312,33.164,26.607,1462.106
47.330,46.829,3.315,3.314,33.167,26.616,1462.139
48.300,47.789,3.315,3.315,33.165,26.619,1462.157
49.120,48.600,3.315,3.315,33.168,26.625,1462.175
50.100,49.569,3.315,3.315,33.169,26.630,1462.191
51.160,50.618,3.317,3.317,33.169,26.635,1462.217
51.830,51.281,3.319,3.319,33.171,26.640,1462.239
52.520,51.963,3.317,3.317,33.181,26.651,1462.255
53.310,52.745,3.313,3.312,33.180,26.654,1462.245
54.150,53.576,3.308,3.307,33.181,26.659,1462.239
55.040,54.456,3.308,3.307,33.183,26.665,1462.256
55.680,55.089,3.308,3.307,33.186,26.671,1462.271
56.370,55.772,3.307,3.306,33.188,26.675,1462.280
56.620,56.019,3.309,3.308,33.186,26.675,1462.290
56.730,56.128,3.308,3.307,33.186,26.675,1462.287
56.700,56.098,3.309,3.308,33.177,26.668,1462.280
56.750,56.148,3.307,3.306,33.183,26.673,1462.280
56.690,56.089,3.308,3.307,33.188,26.677,1462.289
57.420,56.811,3.307,3.306,33.187,26.680,1462.296
58.310,57.691,3.311,3.310,33.189,26.685,1462.330
58.950,58.324,3.313,3.312,33.190,26.688,1462.350
59.770,59.135,3.316,3.316,33.199,26.700,1462.393
60.670,60.026,3.317,3.317,33.204,26.707,1462.417
61.430,60.778,3.319,3.319,33.207,26.713,1462.443
62.160,61.500,3.320,3.320,33.207,26.716,1462.459
62.840,62.172,3.321,3.321,33.207,26.719,1462.474
63.740,63.063,3.323,3.323,33.210,26.726,1462.501
64.900,64.210,3.327,3.327,33.221,26.740,1462.551
65.660,64.962,3.327,3.327,33.219,26.742,1462.561
66.520,65.813,3.329,3.329,33.222,26.748,1462.587
67.550,66.832,3.329,3.329,33.223,26.754,1462.606
68.330,67.603,3.330,3.330,33.225,26.759,1462.625
69.310,68.573,3.331,3.331,33.231,26.768,1462.653
70.380,69.631,3.333,3.333,33.235,26.776,1462.685
71.280,70.521,3.334,3.334,33.234,26.779,1462.701
72.270,71.501,3.335,3.335,33.234,26.784,1462.721
73.270,72.490,3.335,3.335,33.239,26.792,1462.745
74.100,73.311,3.334,3.334,33.240,26.797,1462.755
75.050,74.250,3.335,3.335,33.240,26.802,1462.776
76.040,75.230,3.334,3.334,33.241,26.807,1462.788
76.160,75.348,3.333,3.333,33.241,26.808,1462.785
76.180,75.368,3.334,3.334,33.230,26.799,1462.776
76.190,75.378,3.333,3.333,33.234,26.802,1462.777
76.060,75.249,3.334,3.334,33.237,26.804,1462.784
75.250,74.448,3.335,3.335,33.240,26.803,1462.779
74.290,73.499,3.335,3.335,33.242,26.800,1462.765
73.510,72.727,3.335,3.335,33.240,26.794,1462.750
73.200,72.420,3.335,3.335,33.239,26.792,1462.744
72.170,71.402,3.335,3.335,33.241,26.789,1462.729
71.030,70.274,3.334,3.334,33.241,26.784,1462.707
70.150,69.403,3.333,3.333,33.236,26.775,1462.681
69.340,68.602,3.332,3.332,33.234,26.770,1462.661
68.510,67.781,3.332,3.332,33.232,26.765,1462.645
67.740,67.020,3.331,3.331,33.232,26.761,1462.628
66.870,66.159,3.330,3.330,33.229,26.755,1462.606
66.010,65.308,3.330,3.330,33.228,26.750,1462.591
65.210,64.517,3.330,3.330,33.225,26.744,1462.574
64.160,63.478,3.326,3.326,33.220,26.736,1462.533
63.120,62.449,3.324,3.324,33.218,26.729,1462.505
62.270,61.609,3.322,3.322,33.217,26.725,1462.481
61.430,60.778,3.320,3.320,33.213,26.718,1462.455
60.450,59.808,3.319,3.319,33.210,26.711,1462.430
59.450,58.819,3.315,3.315,33.208,26.705,1462.394
58.520,57.899,3.314,3.313,33.202,26.696,1462.363
57.570,56.959,3.310,3.309,33.194,26.685,1462.320
56.580,55.980,3.309,3.308,33.192,26.679,1462.297
55.680,55.089,3.308,3.307,33.193,26.676,1462.280
54.620,54.041,3.309,3.308,33.193,26.671,1462.266
53.690,53.121,3.312,3.311,33.187,26.661,1462.256
52.800,52.240,3.317,3.317,33.186,26.656,1462.265
51.860,51.310,3.319,3.319,33.183,26.649,1462.255
50.800,50.262,3.318,3.318,33.179,26.641,1462.228
49.840,49.312,3.317,3.317,33.179,26.637,1462.208
48.950,48.432,3.317,3.317,33.176,26.630,1462.190
47.810,47.304,3.317,3.317,33.175,26.624,1462.171
46.840,46.344,3.316,3.316,33.173,26.618,1462.148
45.970,45.483,3.315,3.314,33.173,26.614,1462.126
44.880,44.405,3.315,3.314,33.169,26.606,1462.102
43.860,43.396,3.316,3.316,33.164,26.597,1462.088
42.960,42.506,3.319,3.319,33.163,26.591,1462.084
41.940,41.497,3.318,3.318,33.159,26.583,1462.057
40.830,40.398,3.318,3.318,33.158,26.578,1462.039
39.900,39.478,3.315,3.314,33.154,26.571,1462.002
38.740,38.331,3.312,3.311,33.150,26.562,1461.964
37.710,37.312,3.308,3.307,33.141,26.551,1461.920
36.900,36.510,3.307,3.306,33.138,26.544,1461.898
35.950,35.570,3.306,3.305,33.137,26.539,1461.877
34.920,34.551,3.300,3.299,33.137,26.535,1461.834
34.070,33.710,3.289,3.288,33.131,26.527,1461.766
33.100,32.751,3.285,3.284,33.118,26.512,1461.716
32.100,31.761,3.287,3.286,33.114,26.504,1461.703
31.090,30.762,3.289,3.288,33.111,26.497,1461.692
30.190,29.872,3.284,3.283,33.105,26.489,1461.648
29.310,29.001,3.266,3.265,33.104,26.485,1461.556
28.320,28.021,3.167,3.167,33.152,26.528,1461.181
27.350,27.062,3.067,3.067,33.050,26.451,1460.608
26.480,26.201,3.065,3.065,33.053,26.450,1460.588
25.470,25.202,3.064,3.064,33.058,26.449,1460.574
24.450,24.192,3.108,3.108,33.049,26.433,1460.734
23.390,23.144,3.159,3.159,33.011,26.393,1460.884
22.530,22.293,3.218,3.218,33.045,26.411,1461.165
21.390,21.165,3.237,3.237,33.056,26.413,1461.241
20.350,20.136,3.215,3.215,33.073,26.423,1461.153
19.350,19.146,3.133,3.133,33.097,26.445,1460.819
18.370,18.177,3.043,3.042,33.044,26.406,1460.347
17.220,17.039,2.964,2.964,32.978,26.355,1459.904
16.150,15.980,2.949,2.949,32.998,26.368,1459.849
15.170,15.011,2.874,2.874,32.946,26.328,1459.445
14.160,14.011,2.868,2.868,32.929,26.310,1459.380
13.080,12.943,2.861,2.861,32.887,26.272,1459.277
11.940,11.815,2.861,2.861,32.862,26.247,1459.227
10.940,10.825,2.870,2.870,32.844,26.227,1459.226
10.000,9.895,2.881,2.881,32.819,26.202,1459.225
8.840,8.747,2.798,2.798,32.819,26.203,1458.850
7.820,7.738,2.779,2.778,32.747,26.142,1458.654
6.820,6.748,2.731,2.731,32.724,26.124,1458.401
5.830,5.769,2.728,2.728,32.710,26.108,1458.354
4.810,4.760,2.627,2.627,32.728,26.126,1457.926
3.820,3.780,2.530,2.530,32.687,26.096,1457.436
2.800,2.771,2.444,2.444,32.461,25.918,1456.748
1.850,1.831,2.066,2.066,32.469,25.948,1455.092
0.830,0.821,1.210,1.210,32.591,26.099,1451.437
0.020,0.020,-0.205,-0.205,31.349,25.168,1443.302
