Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/07/03 10:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.010,0.010,1.471,1.471,NaN,NaN,NaN
0.760,0.752,1.535,1.535,31.633,25.310,1451.625
1.560,1.544,1.604,1.604,31.980,25.587,1452.401
2.330,2.306,1.457,1.457,32.283,25.843,1452.160
3.100,3.068,1.323,1.323,32.477,26.012,1451.828
3.970,3.928,1.264,1.264,32.617,26.132,1451.763
4.760,4.710,1.260,1.260,32.655,26.167,1451.809
5.490,5.432,1.311,1.311,32.689,26.194,1452.092
6.380,6.313,1.370,1.370,32.717,26.217,1452.406
7.400,7.322,1.350,1.350,32.779,26.273,1452.416
8.270,8.183,1.340,1.340,32.813,26.305,1452.430
9.310,9.212,1.333,1.333,32.845,26.336,1452.458
10.390,10.281,1.327,1.327,32.880,26.370,1452.496
11.390,11.270,1.336,1.336,32.942,26.424,1452.634
12.280,12.151,1.347,1.347,32.981,26.459,1452.749
13.280,13.140,1.343,1.343,33.028,26.501,1452.808
14.000,13.853,1.337,1.337,33.065,26.534,1452.842
14.960,14.803,1.326,1.326,33.088,26.558,1452.840
15.840,15.673,1.372,1.372,33.124,26.588,1453.106
16.820,16.643,1.428,1.428,33.184,26.637,1453.450
17.710,17.524,1.612,1.612,33.308,26.729,1454.447
18.710,18.513,1.656,1.656,33.427,26.826,1454.814
19.660,19.453,1.674,1.674,33.435,26.835,1454.919
20.500,20.284,1.691,1.691,33.470,26.865,1455.054
21.400,21.175,1.695,1.695,33.486,26.882,1455.107
22.260,22.026,1.700,1.700,33.491,26.890,1455.150
23.220,22.976,1.701,1.701,33.495,26.898,1455.175
24.280,24.024,1.711,1.711,33.501,26.907,1455.244
24.970,24.707,1.713,1.713,33.524,26.929,1455.295
25.990,25.716,1.714,1.714,33.526,26.935,1455.319
27.110,26.824,1.725,1.726,33.543,26.953,1455.411
28.030,27.735,1.742,1.743,33.565,26.973,1455.530
28.810,28.506,1.697,1.697,33.612,27.018,1455.402
29.770,29.456,1.675,1.675,33.582,27.000,1455.281
30.780,30.455,1.677,1.677,33.590,27.012,1455.317
31.630,31.296,1.666,1.666,33.601,27.025,1455.298
32.300,31.959,1.655,1.655,33.613,27.038,1455.275
33.370,33.018,1.651,1.651,33.603,27.036,1455.262
34.260,33.898,1.631,1.631,33.615,27.051,1455.204
35.070,34.700,1.630,1.630,33.620,27.059,1455.220
36.050,35.669,1.623,1.623,33.620,27.064,1455.204
36.880,36.490,1.620,1.620,33.625,27.072,1455.211
37.770,37.371,1.597,1.597,33.635,27.087,1455.138
38.730,38.321,1.620,1.620,33.637,27.091,1455.258
39.570,39.152,1.656,1.656,33.633,27.089,1455.425
40.460,40.032,1.691,1.691,33.691,27.137,1455.669
41.230,40.794,1.712,1.712,33.668,27.121,1455.744
41.870,41.427,1.729,1.730,33.679,27.132,1455.849
43.060,42.605,1.738,1.739,33.679,27.136,1455.907
43.820,43.356,1.739,1.740,33.686,27.146,1455.934
44.370,43.901,1.741,1.742,33.684,27.146,1455.948
45.750,45.266,1.740,1.741,33.683,27.152,1455.965
46.600,46.107,1.739,1.740,33.690,27.161,1455.983
47.110,46.611,1.742,1.743,33.692,27.166,1456.008
48.250,47.739,1.739,1.740,33.690,27.169,1456.011
49.550,49.025,1.720,1.721,33.703,27.188,1455.966
50.270,49.737,1.698,1.698,33.695,27.186,1455.866
51.090,50.549,1.680,1.680,33.726,27.216,1455.841
52.270,51.716,1.642,1.642,33.725,27.224,1455.691
53.300,52.735,1.633,1.633,33.719,27.225,1455.660
53.860,53.289,1.626,1.626,33.730,27.237,1455.653
55.060,54.476,1.619,1.619,33.727,27.240,1455.638
55.850,55.258,1.620,1.620,33.743,27.257,1455.676
56.530,55.930,1.628,1.628,33.740,27.257,1455.718
57.510,56.900,1.645,1.645,33.736,27.257,1455.804
58.290,57.671,1.658,1.658,33.756,27.276,1455.899
58.430,57.810,1.662,1.662,33.754,27.274,1455.917
58.510,57.889,1.662,1.662,33.754,27.275,1455.918
58.520,57.899,1.664,1.664,33.759,27.279,1455.934
58.530,57.909,1.666,1.666,33.758,27.278,1455.942
58.510,57.889,1.663,1.663,33.774,27.291,1455.949
58.510,57.889,1.663,1.663,33.758,27.278,1455.928
58.530,57.909,1.664,1.664,33.761,27.281,1455.937
58.440,57.820,1.662,1.662,33.766,27.284,1455.933
58.230,57.612,1.662,1.662,33.754,27.274,1455.914
57.570,56.959,1.660,1.660,33.751,27.269,1455.891
56.770,56.168,1.659,1.659,33.753,27.266,1455.876
56.030,55.436,1.640,1.640,33.767,27.276,1455.799
55.100,54.516,1.623,1.623,33.737,27.248,1455.668
54.170,53.596,1.616,1.616,33.741,27.247,1455.628
53.460,52.893,1.615,1.615,33.726,27.232,1455.593
52.630,52.072,1.618,1.618,33.723,27.226,1455.589
51.630,51.083,1.666,1.666,33.695,27.195,1455.747
50.640,50.103,1.722,1.723,33.681,27.175,1455.963
50.130,49.599,1.731,1.732,33.704,27.190,1456.024
49.400,48.877,1.737,1.738,33.694,27.178,1456.026
48.350,47.838,1.738,1.739,33.688,27.169,1456.006
47.350,46.849,1.735,1.736,33.692,27.167,1455.981
46.480,45.988,1.736,1.737,33.687,27.159,1455.964
45.840,45.355,1.734,1.735,33.689,27.158,1455.948
44.810,44.336,1.733,1.734,33.687,27.151,1455.925
43.840,43.376,1.714,1.714,33.694,27.154,1455.830
42.910,42.456,1.673,1.673,33.667,27.130,1455.598
42.010,41.566,1.632,1.632,33.665,27.128,1455.401
40.970,40.537,1.619,1.619,33.671,27.129,1455.334
40.050,39.627,1.628,1.628,33.657,27.112,1455.340
39.140,38.726,1.647,1.647,33.632,27.087,1455.377
38.240,37.836,1.660,1.660,33.645,27.092,1455.436
37.140,36.748,1.656,1.656,33.640,27.083,1455.394
36.200,35.818,1.659,1.659,33.625,27.066,1455.372
35.590,35.214,1.658,1.658,33.626,27.065,1455.359
34.510,34.146,1.635,1.635,33.597,27.037,1455.202
33.470,33.117,1.629,1.629,33.592,27.030,1455.153
32.500,32.157,1.625,1.625,33.585,27.019,1455.109
31.690,31.356,1.618,1.618,33.589,27.019,1455.071
30.680,30.356,1.629,1.629,33.572,27.000,1455.080
29.590,29.278,1.653,1.653,33.575,26.996,1455.173
28.600,28.298,1.674,1.674,33.586,26.998,1455.263
27.490,27.200,1.678,1.678,33.571,26.981,1455.243
26.730,26.448,1.688,1.688,33.588,26.990,1455.297
25.830,25.558,1.716,1.717,33.571,26.970,1455.389
25.300,25.033,1.714,1.714,33.561,26.960,1455.353
24.810,24.549,1.714,1.714,33.560,26.957,1455.344
24.060,23.807,1.684,1.684,33.555,26.952,1455.194
23.370,23.124,1.698,1.698,33.555,26.947,1455.243
22.600,22.362,1.704,1.704,33.542,26.933,1455.241
21.820,21.590,1.706,1.706,33.531,26.920,1455.222
21.070,20.848,1.702,1.702,33.516,26.904,1455.172
20.090,19.879,1.696,1.696,33.514,26.899,1455.127
19.070,18.869,1.673,1.673,33.487,26.874,1454.974
18.180,17.989,1.542,1.542,33.535,26.917,1454.444
17.170,16.989,1.365,1.365,33.245,26.692,1453.257
16.310,16.139,1.300,1.300,33.208,26.663,1452.905
15.390,15.228,1.299,1.299,33.183,26.638,1452.852
14.550,14.397,1.317,1.317,33.119,26.582,1452.834
13.740,13.596,1.318,1.318,33.105,26.566,1452.807
12.670,12.537,1.319,1.319,33.091,26.550,1452.775
11.790,11.666,1.320,1.320,33.075,26.533,1452.745
10.830,10.716,1.341,1.341,33.031,26.492,1452.764
9.910,9.806,1.335,1.335,32.971,26.439,1452.643
8.930,8.836,1.328,1.328,32.943,26.414,1452.560
8.210,8.124,1.321,1.321,32.888,26.366,1452.443
7.290,7.214,1.330,1.330,32.825,26.311,1452.386
6.460,6.392,1.340,1.340,32.821,26.303,1452.412
5.460,5.403,1.354,1.354,32.797,26.278,1452.427
4.550,4.502,1.336,1.336,32.736,26.225,1452.250
3.550,3.513,1.281,1.281,32.721,26.213,1451.970
2.520,2.494,1.304,1.304,32.542,26.062,1451.819
1.670,1.653,1.471,1.471,32.332,25.879,1452.276
1.220,1.207,1.579,1.579,32.082,25.669,1452.419
0.510,0.505,1.590,1.590,32.023,25.618,1452.379
