Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/08/10 09:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,4.897,4.897,NaN,NaN,NaN
1.490,1.474,4.187,4.187,25.940,20.580,1455.804
2.510,2.484,4.083,4.083,27.607,21.915,1457.510
3.520,3.483,3.968,3.968,28.989,23.027,1458.813
4.480,4.433,3.936,3.936,29.408,23.367,1459.231
5.460,5.403,3.673,3.673,29.667,23.601,1458.463
6.500,6.432,3.509,3.509,29.663,23.617,1457.773
7.400,7.322,3.454,3.454,29.897,23.812,1457.855
8.270,8.183,3.351,3.351,30.071,23.963,1457.654
9.090,8.995,3.267,3.267,30.207,24.083,1457.481
9.890,9.786,3.210,3.210,30.286,24.154,1457.351
10.680,10.568,3.127,3.127,30.328,24.197,1457.062
11.340,11.221,3.113,3.113,30.416,24.272,1457.127
12.050,11.923,3.152,3.152,30.533,24.365,1457.457
12.790,12.656,3.151,3.151,30.547,24.380,1457.484
13.710,13.566,3.272,3.272,30.718,24.510,1458.237
14.660,14.506,3.293,3.292,30.791,24.571,1458.437
15.790,15.624,3.279,3.279,30.842,24.619,1458.462
16.790,16.613,3.306,3.305,30.914,24.679,1458.687
17.720,17.534,3.327,3.327,30.983,24.736,1458.885
18.610,18.414,3.327,3.327,31.031,24.778,1458.961
19.690,19.483,3.344,3.344,31.076,24.818,1459.109
20.640,20.423,3.392,3.392,31.225,24.937,1459.522
21.550,21.323,3.390,3.390,31.302,25.003,1459.628
22.560,22.322,3.406,3.406,31.356,25.048,1459.782
23.530,23.282,3.442,3.442,31.394,25.080,1460.000
24.520,24.262,3.517,3.516,31.499,25.162,1460.470
25.420,25.152,3.561,3.560,31.572,25.221,1460.766
26.420,26.142,3.549,3.548,31.619,25.263,1460.791
27.390,27.101,3.630,3.630,31.669,25.300,1461.219
28.330,28.031,3.700,3.700,31.750,25.363,1461.633
29.220,28.912,3.752,3.751,31.782,25.388,1461.909
30.090,29.773,3.790,3.789,31.845,25.438,1462.164
31.020,30.693,3.625,3.625,31.961,25.550,1461.634
31.960,31.623,3.630,3.630,31.866,25.479,1461.547
32.900,32.553,3.779,3.778,31.957,25.542,1462.308
33.850,33.493,3.809,3.808,31.983,25.564,1462.483
34.820,34.452,3.812,3.811,32.030,25.605,1462.572
35.740,35.363,3.803,3.802,32.038,25.617,1462.560
36.590,36.204,3.881,3.881,32.087,25.652,1462.968
37.470,37.074,3.913,3.913,32.111,25.672,1463.147
38.360,37.955,3.893,3.893,32.084,25.657,1463.043
39.200,38.786,3.900,3.900,32.157,25.719,1463.181
40.070,39.646,3.777,3.776,32.135,25.716,1462.645
40.990,40.557,3.747,3.746,32.167,25.749,1462.576
41.950,41.506,3.736,3.735,32.175,25.761,1462.556
42.840,42.387,3.760,3.759,32.185,25.771,1462.683
43.740,43.277,3.782,3.781,32.211,25.794,1462.825
44.640,44.168,3.793,3.792,32.230,25.812,1462.910
45.590,45.108,3.732,3.731,32.232,25.824,1462.671
46.530,46.037,3.726,3.725,32.222,25.821,1462.649
47.460,46.958,3.822,3.821,32.271,25.855,1463.131
48.350,47.838,3.867,3.867,32.268,25.853,1463.335
49.210,48.689,3.887,3.887,32.295,25.876,1463.466
50.080,49.549,3.909,3.909,32.312,25.892,1463.595
50.900,50.361,3.912,3.912,32.324,25.904,1463.636
51.760,51.211,3.919,3.918,32.333,25.915,1463.691
52.640,52.082,3.876,3.876,32.357,25.943,1463.557
53.440,52.873,3.847,3.846,32.361,25.952,1463.449
54.270,53.695,3.834,3.833,32.352,25.950,1463.397
55.060,54.476,3.791,3.790,32.369,25.971,1463.250
55.930,55.337,3.708,3.707,32.370,25.984,1462.917
56.770,56.168,3.689,3.688,32.358,25.981,1462.835
57.540,56.929,3.721,3.720,32.369,25.990,1462.997
58.300,57.681,3.782,3.781,32.389,26.003,1463.291
58.990,58.364,3.810,3.809,32.404,26.016,1463.439
59.740,59.106,3.817,3.816,32.420,26.031,1463.501
60.500,59.858,3.826,3.825,32.420,26.034,1463.552
61.230,60.580,3.841,3.840,32.435,26.048,1463.646
62.020,61.361,3.861,3.861,32.429,26.045,1463.739
62.910,62.242,3.874,3.873,32.443,26.059,1463.827
63.830,63.152,3.857,3.857,32.463,26.081,1463.796
64.710,64.022,3.821,3.820,32.453,26.080,1463.642
65.470,64.774,3.817,3.816,32.449,26.082,1463.633
66.350,65.645,3.831,3.830,32.458,26.091,1463.718
67.260,66.545,3.830,3.829,32.477,26.111,1463.753
68.010,67.287,3.830,3.829,32.484,26.120,1463.774
68.830,68.098,3.833,3.832,32.482,26.121,1463.797
69.770,69.028,3.836,3.835,32.492,26.134,1463.838
70.510,69.760,3.837,3.836,32.505,26.147,1463.871
71.370,70.610,3.844,3.842,32.501,26.147,1463.909
72.260,71.491,3.851,3.850,32.520,26.166,1463.982
73.010,72.233,3.855,3.854,32.519,26.169,1464.010
73.750,72.965,3.872,3.871,32.522,26.172,1464.096
74.190,73.400,3.878,3.877,32.524,26.176,1464.131
74.290,73.499,3.878,3.877,32.798,26.394,1464.486
74.290,73.499,3.880,3.879,NaN,NaN,NaN
74.290,73.499,3.879,3.878,NaN,NaN,NaN
74.230,73.439,3.878,3.877,NaN,NaN,NaN
73.760,72.974,3.870,3.869,NaN,NaN,NaN
72.930,72.153,3.853,3.852,NaN,NaN,NaN
72.110,71.342,3.846,3.844,NaN,NaN,NaN
71.280,70.521,3.846,3.844,NaN,NaN,NaN
70.440,69.690,3.832,3.831,NaN,NaN,NaN
69.640,68.899,3.833,3.832,NaN,NaN,NaN
68.940,68.207,3.831,3.830,NaN,NaN,NaN
68.230,67.504,3.826,3.825,NaN,NaN,NaN
67.460,66.743,3.824,3.823,NaN,NaN,NaN
66.640,65.931,3.828,3.827,NaN,NaN,NaN
65.790,65.091,3.828,3.827,NaN,NaN,NaN
64.990,64.299,3.817,3.816,NaN,NaN,NaN
64.090,63.409,3.812,3.811,NaN,NaN,NaN
63.150,62.479,3.849,3.848,NaN,NaN,NaN
62.240,61.579,3.858,3.858,NaN,NaN,NaN
61.240,60.590,3.851,3.851,NaN,NaN,NaN
60.450,59.808,3.830,3.829,NaN,NaN,NaN
59.570,58.938,3.811,3.810,NaN,NaN,NaN
58.680,58.057,3.806,3.805,NaN,NaN,NaN
57.860,57.246,3.783,3.782,NaN,NaN,NaN
56.970,56.366,3.703,3.702,NaN,NaN,NaN
56.020,55.426,3.672,3.671,NaN,NaN,NaN
55.150,54.565,3.733,3.732,NaN,NaN,NaN
54.400,53.823,3.815,3.814,NaN,NaN,NaN
53.500,52.933,3.822,3.821,NaN,NaN,NaN
52.600,52.042,3.849,3.848,NaN,NaN,NaN
51.670,51.122,3.912,3.911,NaN,NaN,NaN
50.850,50.311,3.910,3.910,NaN,NaN,NaN
50.020,49.490,3.906,3.906,NaN,NaN,NaN
49.110,48.590,3.881,3.881,NaN,NaN,NaN
48.190,47.680,3.864,3.864,NaN,NaN,NaN
47.430,46.928,3.838,3.837,NaN,NaN,NaN
46.550,46.057,3.739,3.738,NaN,NaN,NaN
45.750,45.266,3.706,3.705,NaN,NaN,NaN
44.990,44.514,3.761,3.760,NaN,NaN,NaN
44.260,43.792,3.784,3.783,NaN,NaN,NaN
43.490,43.030,3.769,3.768,NaN,NaN,NaN
42.680,42.229,3.771,3.770,NaN,NaN,NaN
41.890,41.447,3.733,3.732,NaN,NaN,NaN
40.960,40.527,3.734,3.733,NaN,NaN,NaN
40.230,39.805,3.732,3.731,NaN,NaN,NaN
39.270,38.855,3.803,3.802,NaN,NaN,NaN
38.360,37.955,3.888,3.888,NaN,NaN,NaN
37.550,37.153,3.892,3.892,NaN,NaN,NaN
36.800,36.411,3.896,3.896,NaN,NaN,NaN
36.130,35.748,3.915,3.915,NaN,NaN,NaN
35.330,34.957,3.845,3.844,NaN,NaN,NaN
34.430,34.067,3.874,3.874,NaN,NaN,NaN
33.480,33.127,3.804,3.803,NaN,NaN,NaN
32.580,32.236,3.768,3.767,NaN,NaN,NaN
31.740,31.405,3.618,3.618,NaN,NaN,NaN
30.830,30.505,3.604,3.604,NaN,NaN,NaN
29.990,29.674,3.753,3.752,NaN,NaN,NaN
29.150,28.843,3.747,3.747,NaN,NaN,NaN
28.280,27.982,3.713,3.713,NaN,NaN,NaN
27.520,27.230,3.671,3.671,NaN,NaN,NaN
26.730,26.448,3.462,3.462,NaN,NaN,NaN
25.860,25.588,3.507,3.507,NaN,NaN,NaN
25.040,24.776,3.545,3.544,NaN,NaN,NaN
24.210,23.955,3.491,3.491,NaN,NaN,NaN
23.290,23.045,3.423,3.423,NaN,NaN,NaN
22.400,22.164,3.398,3.398,NaN,NaN,NaN
21.420,21.195,3.377,3.377,NaN,NaN,NaN
20.510,20.294,3.387,3.387,NaN,NaN,NaN
19.670,19.463,3.327,3.327,NaN,NaN,NaN
18.660,18.464,3.318,3.318,NaN,NaN,NaN
17.610,17.425,3.315,3.315,NaN,NaN,NaN
16.820,16.643,3.306,3.305,NaN,NaN,NaN
15.950,15.782,3.267,3.267,NaN,NaN,NaN
15.030,14.872,3.261,3.261,NaN,NaN,NaN
14.180,14.031,3.273,3.273,NaN,NaN,NaN
13.260,13.121,3.272,3.272,NaN,NaN,NaN
12.390,12.260,3.272,3.272,NaN,NaN,NaN
11.450,11.330,3.196,3.196,NaN,NaN,NaN
10.680,10.568,3.097,3.097,NaN,NaN,NaN
9.880,9.776,3.061,3.061,NaN,NaN,NaN
8.900,8.807,3.122,3.122,NaN,NaN,NaN
7.900,7.817,3.139,3.139,NaN,NaN,NaN
6.970,6.897,3.244,3.244,NaN,NaN,NaN
5.980,5.917,3.358,3.358,NaN,NaN,NaN
5.110,5.056,3.431,3.431,NaN,NaN,NaN
4.230,4.186,3.396,3.396,NaN,NaN,NaN
3.440,3.404,3.749,3.749,NaN,NaN,NaN
2.580,2.553,3.864,3.864,NaN,NaN,NaN
1.680,1.662,4.056,4.056,NaN,NaN,NaN
0.790,0.782,3.974,3.974,NaN,NaN,NaN
0.090,0.089,3.708,3.708,NaN,NaN,NaN
