Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2021/06/19 09:05
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,-0.316,-0.316,32.159,25.827,1443.873
0.160,0.158,-0.357,-0.357,33.409,26.839,1445.361
0.720,0.712,-0.371,-0.371,33.429,26.859,1445.332
1.160,1.148,-0.376,-0.376,33.429,26.861,1445.316
2.300,2.276,-0.382,-0.382,33.433,26.870,1445.313
3.100,3.068,-0.388,-0.388,33.430,26.872,1445.294
4.030,3.988,-0.389,-0.388,33.443,26.886,1445.321
4.980,4.928,-0.398,-0.397,33.452,26.899,1445.307
5.830,5.769,-0.410,-0.409,33.465,26.914,1445.282
6.620,6.551,-0.353,-0.353,33.544,26.979,1445.666
7.410,7.332,-0.235,-0.235,33.546,26.979,1446.227
8.240,8.154,-0.192,-0.192,33.557,26.990,1446.454
9.160,9.064,-0.184,-0.184,33.560,26.996,1446.509
9.790,9.687,-0.155,-0.155,33.589,27.021,1446.691
10.750,10.637,-0.120,-0.119,33.600,27.033,1446.887
11.470,11.350,-0.115,-0.114,33.620,27.052,1446.949
12.240,12.111,-0.093,-0.092,33.647,27.077,1447.099
12.880,12.745,-0.097,-0.096,33.623,27.061,1447.058
13.590,13.447,-0.104,-0.103,33.630,27.070,1447.047
14.350,14.199,-0.100,-0.099,33.629,27.073,1447.076
15.100,14.941,-0.095,-0.094,33.650,27.093,1447.140
15.890,15.723,-0.087,-0.086,33.641,27.089,1447.177
16.540,16.366,-0.103,-0.102,33.645,27.097,1447.120
17.360,17.177,-0.103,-0.102,33.668,27.119,1447.164
18.090,17.900,-0.102,-0.101,33.677,27.130,1447.192
18.840,18.642,-0.107,-0.106,33.685,27.140,1447.192
19.630,19.423,-0.090,-0.089,33.708,27.162,1447.315
20.290,20.077,-0.079,-0.078,33.716,27.170,1447.385
21.040,20.819,-0.072,-0.071,33.715,27.173,1447.429
21.880,21.650,-0.071,-0.070,33.716,27.178,1447.449
22.710,22.471,-0.082,-0.081,33.717,27.183,1447.413
23.350,23.104,-0.101,-0.100,33.727,27.195,1447.350
24.180,23.925,-0.122,-0.121,33.742,27.212,1447.287
24.970,24.707,-0.117,-0.116,33.774,27.242,1447.365
25.830,25.558,-0.109,-0.108,33.779,27.249,1447.422
26.560,26.280,-0.103,-0.102,33.792,27.263,1447.478
27.360,27.072,-0.110,-0.109,33.805,27.278,1447.478
28.200,27.903,-0.161,-0.161,33.788,27.270,1447.229
29.120,28.813,0.039,0.040,33.939,27.386,1448.369
29.950,29.634,-0.102,-0.101,33.787,27.275,1447.532
30.680,30.356,-0.258,-0.257,33.861,27.346,1446.920
31.500,31.168,-0.277,-0.276,33.876,27.363,1446.866
32.200,31.860,-0.290,-0.289,33.885,27.374,1446.829
33.060,32.711,-0.252,-0.251,33.913,27.399,1447.056
33.780,33.423,-0.200,-0.199,33.915,27.402,1447.310
34.580,34.215,-0.173,-0.172,33.903,27.394,1447.431
35.280,34.908,-0.163,-0.162,33.911,27.404,1447.500
35.850,35.471,-0.144,-0.142,33.916,27.409,1447.607
36.600,36.213,-0.140,-0.138,33.908,27.407,1447.628
37.360,36.965,-0.085,-0.084,33.942,27.435,1447.938
38.020,37.618,-0.070,-0.069,33.928,27.426,1447.999
38.720,38.311,-0.081,-0.080,33.921,27.424,1447.951
39.420,39.003,-0.072,-0.071,33.933,27.437,1448.019
40.100,39.676,-0.101,-0.099,33.954,27.459,1447.926
40.920,40.487,-0.173,-0.172,33.947,27.461,1447.594
41.640,41.200,-0.209,-0.208,33.946,27.465,1447.438
42.220,41.774,-0.212,-0.211,33.949,27.470,1447.438
43.010,42.555,-0.213,-0.212,33.954,27.478,1447.452
43.580,43.119,-0.209,-0.208,33.954,27.481,1447.481
44.310,43.841,-0.073,-0.071,34.063,27.565,1448.268
45.100,44.623,-0.118,-0.116,34.009,27.528,1448.002
45.940,45.454,-0.231,-0.230,34.026,27.551,1447.513
46.750,46.255,-0.325,-0.323,33.999,27.537,1447.057
47.540,47.037,-0.442,-0.441,34.005,27.552,1446.532
48.320,47.808,-0.617,-0.615,34.003,27.561,1445.729
48.930,48.412,-0.660,-0.658,34.060,27.612,1445.616
49.650,49.124,-0.718,-0.716,34.057,27.616,1445.348
50.340,49.807,-0.847,-0.845,34.065,27.631,1444.767
51.080,50.539,-1.113,-1.111,34.058,27.639,1443.518
51.740,51.192,-1.294,-1.292,34.127,27.705,1442.763
52.510,51.953,-1.388,-1.385,34.178,27.753,1442.400
53.240,52.676,-1.449,-1.446,34.206,27.781,1442.160
54.050,53.477,-1.490,-1.488,34.245,27.818,1442.027
54.800,54.219,-1.515,-1.513,34.258,27.834,1441.939
55.540,54.951,-1.534,-1.532,34.271,27.848,1441.878
56.260,55.663,-1.563,-1.560,34.295,27.872,1441.784
57.050,56.445,-1.591,-1.588,34.307,27.887,1441.680
57.720,57.107,-1.605,-1.602,34.320,27.901,1441.642
58.260,57.642,-1.618,-1.615,34.325,27.908,1441.596
58.800,58.176,-1.630,-1.627,34.337,27.921,1441.564
59.210,58.581,-1.648,-1.645,34.344,27.929,1441.494
59.620,58.987,-1.653,-1.650,34.354,27.939,1441.490
60.090,59.452,-1.655,-1.652,34.356,27.943,1441.491
60.550,59.907,-1.663,-1.660,34.357,27.946,1441.461
61.060,60.412,-1.676,-1.673,34.370,27.959,1441.426
61.560,60.906,-1.693,-1.690,34.377,27.968,1441.362
61.830,61.173,-1.702,-1.699,34.387,27.978,1441.338
61.870,61.213,-1.703,-1.700,34.387,27.978,1441.333
62.510,61.846,-1.706,-1.703,34.391,27.985,1441.335
63.250,62.578,-1.716,-1.712,34.404,27.999,1441.316
64.010,63.330,-1.719,-1.715,34.405,28.004,1441.317
64.840,64.151,-1.725,-1.721,34.412,28.013,1441.310
65.710,65.011,-1.731,-1.727,34.422,28.026,1441.310
66.400,65.694,-1.738,-1.734,34.426,28.032,1441.292
67.310,66.594,-1.745,-1.741,34.436,28.045,1441.288
68.130,67.405,-1.762,-1.759,34.452,28.063,1441.237
68.240,67.514,-1.765,-1.762,34.460,28.070,1441.235
68.260,67.534,-1.766,-1.763,34.461,28.071,1441.232
68.230,67.504,-1.765,-1.762,34.461,28.071,1441.237
68.200,67.475,-1.766,-1.763,34.465,28.074,1441.237
68.100,67.376,-1.763,-1.760,34.455,28.065,1441.235
68.080,67.356,-1.765,-1.762,34.461,28.070,1441.234
68.030,67.306,-1.766,-1.763,34.462,28.071,1441.230
67.430,66.713,-1.765,-1.762,34.456,28.063,1441.217
66.700,65.991,-1.745,-1.741,34.431,28.038,1441.271
65.950,65.249,-1.742,-1.738,34.428,28.032,1441.269
65.190,64.497,-1.737,-1.733,34.424,28.025,1441.275
64.460,63.775,-1.731,-1.727,34.416,28.015,1441.281
63.700,63.023,-1.725,-1.721,34.408,28.005,1441.287
62.990,62.321,-1.719,-1.715,34.403,27.997,1441.297
62.580,61.915,-1.711,-1.708,34.398,27.991,1441.322
62.200,61.539,-1.704,-1.701,34.392,27.984,1441.341
61.590,60.936,-1.690,-1.687,34.382,27.972,1441.383
60.970,60.323,-1.671,-1.668,34.370,27.959,1441.448
60.480,59.838,-1.664,-1.661,34.363,27.951,1441.464
59.950,59.313,-1.658,-1.655,34.361,27.946,1441.481
59.460,58.829,-1.651,-1.648,34.356,27.939,1441.500
58.810,58.186,-1.636,-1.633,34.347,27.929,1441.549
58.310,57.691,-1.632,-1.629,34.339,27.919,1441.548
57.810,57.196,-1.623,-1.620,34.326,27.906,1441.566
57.330,56.722,-1.612,-1.609,34.315,27.895,1441.595
56.820,56.217,-1.604,-1.601,34.310,27.888,1441.619
56.740,56.138,-1.604,-1.601,34.313,27.890,1441.621
56.740,56.138,-1.604,-1.601,34.313,27.890,1441.621
57.020,56.415,-1.606,-1.603,34.311,27.890,1441.614
56.870,56.267,-1.607,-1.604,34.312,27.890,1441.608
56.250,55.653,-1.603,-1.600,34.309,27.885,1441.613
55.580,54.990,-1.582,-1.579,34.295,27.869,1441.683
54.910,54.328,-1.529,-1.527,34.267,27.842,1441.886
54.240,53.665,-1.512,-1.510,34.256,27.829,1441.942
53.530,52.962,-1.496,-1.494,34.245,27.816,1441.991
52.960,52.399,-1.444,-1.441,34.228,27.798,1442.210
52.350,51.795,-1.410,-1.407,34.210,27.779,1442.337
52.360,51.805,-1.406,-1.403,34.210,27.779,1442.355
51.960,51.409,-1.397,-1.394,34.204,27.772,1442.383
51.390,50.845,-1.374,-1.372,34.201,27.766,1442.479
50.740,50.202,-1.358,-1.356,34.195,27.758,1442.537
50.170,49.638,-1.284,-1.282,34.159,27.723,1442.828
49.570,49.045,-0.849,-0.847,34.190,27.729,1444.915
48.870,48.352,-0.653,-0.651,34.052,27.605,1445.637
48.160,47.650,-0.492,-0.491,34.044,27.588,1446.362
47.550,47.047,-0.344,-0.342,34.054,27.586,1447.056
46.930,46.433,-0.324,-0.322,34.079,27.603,1447.172
46.280,45.790,-0.431,-0.430,34.027,27.563,1446.592
45.680,45.197,-0.457,-0.456,34.031,27.565,1446.467
45.160,44.682,-0.427,-0.426,34.016,27.549,1446.578
45.040,44.563,-0.365,-0.363,34.071,27.589,1446.941
44.970,44.494,-0.304,-0.302,34.010,27.536,1447.139
44.040,43.574,-0.109,-0.107,33.906,27.439,1447.888
43.120,42.664,-0.100,-0.098,34.091,27.583,1448.162
42.340,41.892,-0.154,-0.153,33.986,27.497,1447.755
41.560,41.121,-0.154,-0.153,33.986,27.494,1447.743
40.820,40.388,-0.153,-0.151,33.986,27.490,1447.740
39.820,39.399,-0.154,-0.153,33.988,27.487,1447.718
39.060,38.647,-0.154,-0.153,33.982,27.479,1447.698
38.160,37.757,-0.139,-0.137,33.973,27.466,1447.744
37.310,36.916,-0.103,-0.102,33.967,27.456,1447.889
36.470,36.085,-0.070,-0.069,33.952,27.438,1448.006
35.590,35.214,-0.083,-0.082,33.942,27.426,1447.919
34.590,34.225,-0.084,-0.083,33.928,27.411,1447.880
33.720,33.364,-0.102,-0.101,33.920,27.401,1447.772
33.000,32.652,-0.099,-0.098,33.916,27.394,1447.768
32.090,31.751,-0.106,-0.105,33.923,27.395,1447.731
31.070,30.742,-0.068,-0.067,33.889,27.361,1447.844
30.130,29.812,0.093,0.093,33.930,27.382,1448.621
29.130,28.823,-0.123,-0.122,33.915,27.376,1447.594
28.080,27.784,-0.160,-0.160,33.885,27.348,1447.361
26.980,26.696,-0.101,-0.100,33.897,27.350,1447.636
26.030,25.756,-0.102,-0.101,33.885,27.335,1447.599
25.150,24.885,-0.107,-0.106,33.881,27.329,1447.558
24.450,24.192,-0.150,-0.149,33.876,27.323,1447.341
23.560,23.312,-0.159,-0.159,33.869,27.314,1447.272
22.630,22.392,-0.145,-0.144,33.852,27.295,1447.303
21.790,21.561,-0.137,-0.136,33.837,27.278,1447.306
20.980,20.759,-0.121,-0.120,33.830,27.268,1447.357
20.140,19.928,-0.110,-0.109,33.824,27.258,1447.386
19.270,19.067,-0.111,-0.110,33.826,27.256,1447.369
18.350,18.157,-0.109,-0.108,33.808,27.237,1447.340
17.320,17.138,-0.109,-0.108,33.808,27.232,1447.323
16.290,16.119,-0.101,-0.100,33.772,27.198,1447.295
15.150,14.991,-0.078,-0.077,33.755,27.178,1447.360
14.280,14.130,-0.075,-0.074,33.743,27.164,1447.343
13.580,13.437,-0.065,-0.064,33.733,27.151,1447.364
12.540,12.408,-0.132,-0.131,33.678,27.106,1446.966
11.570,11.448,-0.153,-0.152,33.668,27.094,1446.840
10.670,10.558,-0.125,-0.124,33.647,27.071,1446.926
9.610,9.509,-0.134,-0.133,33.635,27.057,1446.852
8.690,8.599,-0.126,-0.125,33.626,27.044,1446.861
7.640,7.560,-0.172,-0.172,33.672,27.079,1446.689
6.730,6.659,-0.428,-0.428,33.662,27.079,1445.474
5.540,5.482,-0.442,-0.442,33.505,26.946,1445.179
5.190,5.136,-0.438,-0.438,33.507,26.946,1445.195
4.260,4.215,-0.417,-0.416,33.493,26.929,1445.262
3.340,3.305,-0.394,-0.393,33.471,26.906,1445.324
2.340,2.315,-0.382,-0.382,33.440,26.876,1445.322
1.360,1.346,-0.372,-0.372,33.434,26.865,1445.344
0.790,0.782,-0.365,-0.365,33.431,26.861,1445.364
0.390,0.386,-0.363,-0.363,33.427,26.855,1445.361
0.010,0.010,-0.351,-0.351,33.250,26.710,1445.173
