Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/07/29 08:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.120,0.119,2.849,2.849,28.477,22.694,1453.287
0.160,0.158,3.043,3.043,29.233,23.282,1455.107
0.810,0.802,3.791,3.791,29.855,23.718,1459.129
1.630,1.613,3.160,3.160,30.910,24.616,1457.811
2.770,2.741,2.362,2.362,31.588,25.226,1455.251
3.750,3.711,2.337,2.337,31.877,25.463,1455.535
4.540,4.492,2.454,2.454,32.174,25.696,1456.445
5.310,5.254,2.470,2.470,32.298,25.797,1456.690
6.270,6.204,2.434,2.434,32.361,25.855,1456.630
7.140,7.065,2.428,2.428,32.416,25.903,1456.690
7.970,7.886,2.436,2.436,32.433,25.920,1456.761
8.890,8.797,2.455,2.455,32.491,25.970,1456.934
9.750,9.648,2.485,2.485,32.518,25.993,1457.114
10.610,10.499,2.505,2.505,32.525,26.001,1457.223
11.400,11.280,2.514,2.514,32.539,26.015,1457.293
12.310,12.181,2.541,2.541,32.547,26.023,1457.440
13.220,13.081,2.574,2.574,32.582,26.053,1457.642
14.220,14.071,2.581,2.581,32.663,26.122,1457.795
15.230,15.070,2.602,2.602,32.849,26.274,1458.145
16.220,16.049,2.638,2.638,33.032,26.421,1458.554
17.180,16.999,2.722,2.722,33.070,26.449,1458.981
18.100,17.910,2.776,2.775,33.099,26.472,1459.266
18.920,18.721,2.817,2.817,33.115,26.485,1459.481
19.840,19.631,2.880,2.880,33.210,26.560,1459.890
20.810,20.591,2.802,2.802,33.216,26.576,1459.579
21.840,21.610,2.769,2.769,33.233,26.597,1459.471
22.860,22.619,2.814,2.814,33.271,26.628,1459.735
23.870,23.619,2.843,2.843,33.276,26.635,1459.883
24.810,24.549,2.841,2.841,33.280,26.643,1459.895
25.650,25.380,2.828,2.828,33.273,26.642,1459.843
26.570,26.290,2.834,2.834,33.303,26.670,1459.923
27.430,27.141,2.830,2.830,33.301,26.672,1459.917
28.390,28.091,2.823,2.823,33.304,26.680,1459.907
29.390,29.080,2.821,2.821,33.312,26.691,1459.924
30.440,30.119,2.820,2.820,33.311,26.695,1459.936
31.440,31.108,2.822,2.822,33.317,26.705,1459.969
32.500,32.157,2.832,2.832,33.326,26.716,1460.041
33.420,33.067,2.836,2.836,33.329,26.722,1460.076
34.340,33.978,2.836,2.836,33.334,26.731,1460.099
35.180,34.809,2.836,2.836,33.334,26.734,1460.112
36.030,35.650,2.833,2.833,33.343,26.747,1460.125
36.970,36.580,2.830,2.830,33.339,26.748,1460.122
37.930,37.529,2.829,2.829,33.343,26.755,1460.139
38.940,38.529,2.830,2.830,33.350,26.765,1460.168
39.790,39.369,2.832,2.832,33.362,26.779,1460.206
40.740,40.309,2.825,2.825,33.360,26.783,1460.189
41.580,41.140,2.831,2.831,33.369,26.793,1460.240
42.420,41.971,2.832,2.832,33.384,26.809,1460.278
43.330,42.872,2.826,2.826,33.375,26.807,1460.256
44.260,43.792,2.842,2.842,33.389,26.821,1460.358
45.190,44.712,2.852,2.852,33.401,26.834,1460.432
46.090,45.602,2.855,2.855,33.403,26.839,1460.461
46.950,46.453,2.865,2.865,33.410,26.848,1460.527
47.820,47.314,2.873,2.873,33.413,26.854,1460.579
48.660,48.145,2.871,2.871,33.414,26.859,1460.587
49.470,48.946,2.872,2.872,33.413,26.862,1460.602
50.330,49.797,2.868,2.868,33.418,26.870,1460.605
51.290,50.746,2.874,2.874,33.416,26.872,1460.644
52.150,51.597,2.901,2.901,33.421,26.878,1460.780
53.090,52.527,2.911,2.911,33.440,26.897,1460.863
53.940,53.368,2.911,2.911,33.440,26.900,1460.876
54.810,54.229,2.909,2.909,33.445,26.909,1460.889
55.680,55.089,2.910,2.910,33.443,26.912,1460.905
56.530,55.930,2.912,2.912,33.443,26.915,1460.928
57.380,56.771,2.915,2.915,33.445,26.921,1460.957
58.290,57.671,2.928,2.928,33.448,26.926,1461.031
59.090,58.463,2.947,2.947,33.456,26.934,1461.135
59.930,59.294,2.953,2.953,33.457,26.939,1461.177
60.800,60.154,2.958,2.958,33.460,26.945,1461.216
61.650,60.995,2.955,2.955,33.464,26.952,1461.222
62.470,61.806,2.958,2.958,33.457,26.950,1461.239
63.380,62.707,2.957,2.957,33.473,26.967,1461.270
64.260,63.577,2.929,2.929,33.469,26.971,1461.160
65.070,64.378,2.931,2.931,33.465,26.971,1461.177
65.980,65.279,2.942,2.942,33.465,26.975,1461.239
66.860,66.149,2.947,2.947,33.470,26.983,1461.281
67.660,66.940,2.948,2.948,33.469,26.985,1461.297
68.560,67.831,2.953,2.953,33.470,26.990,1461.335
69.410,68.671,2.956,2.956,33.473,26.996,1461.364
70.210,69.463,2.956,2.956,33.475,27.001,1461.380
70.980,70.224,2.955,2.955,33.475,27.005,1461.389
71.860,71.095,2.963,2.962,33.479,27.011,1461.442
72.630,71.857,2.986,2.985,33.477,27.011,1461.551
73.400,72.618,3.011,3.010,33.482,27.016,1461.676
74.190,73.400,3.023,3.022,33.490,27.026,1461.751
74.960,74.161,3.030,3.029,33.493,27.031,1461.798
75.570,74.765,3.032,3.031,33.499,27.039,1461.824
75.720,74.913,3.035,3.034,33.500,27.040,1461.839
75.730,74.923,3.035,3.034,33.495,27.036,1461.833
75.700,74.893,3.035,3.034,33.500,27.039,1461.839
75.560,74.755,3.034,3.033,33.496,27.036,1461.828
74.880,74.082,3.033,3.032,33.496,27.033,1461.813
74.090,73.301,3.029,3.028,33.498,27.031,1461.786
73.320,72.539,3.027,3.026,33.495,27.025,1461.760
72.500,71.728,3.009,3.008,33.496,27.024,1461.672
71.680,70.917,2.977,2.976,33.487,27.016,1461.509
70.780,70.027,2.960,2.960,33.480,27.007,1461.413
69.910,69.166,2.959,2.959,33.475,27.000,1461.389
69.050,68.315,2.962,2.962,33.472,26.992,1461.383
68.160,67.435,2.960,2.960,33.475,26.991,1461.364
67.350,66.634,2.957,2.957,33.474,26.987,1461.337
66.670,65.961,2.957,2.957,33.475,26.984,1461.326
65.950,65.249,2.937,2.937,33.484,26.990,1461.241
65.090,64.398,2.930,2.930,33.466,26.972,1461.174
64.270,63.587,2.928,2.928,33.470,26.972,1461.157
63.370,62.697,2.932,2.932,33.466,26.964,1461.155
62.480,61.816,2.928,2.928,33.461,26.957,1461.117
61.670,61.015,2.934,2.934,33.463,26.953,1461.131
60.860,60.214,2.935,2.935,33.462,26.949,1461.121
60.040,59.403,2.942,2.942,33.461,26.944,1461.137
59.180,58.552,2.941,2.941,33.457,26.936,1461.113
58.480,57.859,2.941,2.941,33.456,26.932,1461.100
57.750,57.137,2.927,2.927,33.450,26.925,1461.020
56.990,56.385,2.924,2.924,33.445,26.918,1460.989
56.260,55.663,2.922,2.922,33.442,26.913,1460.965
55.930,55.337,2.922,2.922,33.441,26.910,1460.958
55.210,54.624,2.912,2.912,33.446,26.912,1460.910
54.380,53.803,2.907,2.907,33.436,26.900,1460.862
53.450,52.883,2.909,2.909,33.435,26.895,1460.854
52.560,52.003,2.914,2.914,33.430,26.886,1460.854
51.620,51.073,2.913,2.913,33.432,26.883,1460.837
50.800,50.262,2.880,2.880,33.416,26.870,1460.662
50.080,49.549,2.866,2.866,33.409,26.862,1460.582
49.230,48.709,2.867,2.867,33.406,26.856,1460.568
48.230,47.719,2.864,2.864,33.409,26.853,1460.542
47.280,46.779,2.856,2.856,33.418,26.857,1460.504
46.210,45.721,2.853,2.853,33.403,26.840,1460.455
45.260,44.781,2.854,2.854,33.406,26.838,1460.448
44.320,43.851,2.853,2.853,33.404,26.832,1460.426
43.410,42.951,2.852,2.852,33.404,26.828,1460.405
42.540,42.090,2.850,2.850,33.400,26.821,1460.378
41.700,41.259,2.843,2.843,33.395,26.813,1460.327
40.910,40.478,2.836,2.836,33.393,26.809,1460.282
40.040,39.617,2.836,2.836,33.381,26.795,1460.253
39.100,38.687,2.826,2.826,33.360,26.775,1460.167
38.170,37.767,2.832,2.832,33.372,26.780,1460.193
37.160,36.767,2.829,2.829,33.362,26.767,1460.152
36.130,35.748,2.825,2.825,33.349,26.752,1460.100
35.110,34.739,2.836,2.836,33.352,26.748,1460.134
34.170,33.809,2.837,2.837,33.352,26.745,1460.124
33.230,32.879,2.836,2.836,33.348,26.737,1460.098
32.740,32.395,2.836,2.836,33.348,26.735,1460.091
32.730,32.385,2.836,2.836,33.352,26.737,1460.095
32.750,32.404,2.838,2.838,33.351,26.737,1460.103
32.770,32.424,2.837,2.837,33.353,26.739,1460.102
32.570,32.226,2.837,2.837,33.348,26.734,1460.093
31.540,31.207,2.836,2.836,33.350,26.730,1460.074
30.520,30.198,2.829,2.829,33.336,26.715,1460.009
29.630,29.318,2.825,2.825,33.343,26.717,1459.987
28.600,28.298,2.817,2.817,33.333,26.705,1459.922
27.550,27.260,2.824,2.824,33.319,26.688,1459.917
26.650,26.369,2.826,2.826,33.349,26.707,1459.949
25.660,25.390,2.815,2.815,33.314,26.676,1459.841
24.700,24.440,2.817,2.817,33.315,26.672,1459.835
23.870,23.619,2.815,2.815,33.294,26.652,1459.786
23.060,22.817,2.815,2.815,33.292,26.646,1459.771
22.190,21.956,2.844,2.844,33.294,26.641,1459.883
21.360,21.135,2.806,2.806,33.285,26.633,1459.694
20.460,20.245,2.769,2.769,33.270,26.621,1459.498
19.480,19.275,2.816,2.816,33.217,26.569,1459.618
18.540,18.345,2.890,2.890,33.231,26.569,1459.938
17.500,17.316,2.850,2.850,33.190,26.536,1459.697
16.430,16.257,2.818,2.818,33.153,26.504,1459.494
15.360,15.199,2.662,2.662,33.135,26.498,1458.778
14.420,14.268,2.589,2.589,33.142,26.505,1458.458
13.420,13.279,2.576,2.576,32.806,26.232,1457.946
12.430,12.299,2.583,2.583,32.706,26.148,1457.831
11.520,11.399,2.579,2.579,32.682,26.125,1457.767
10.670,10.558,2.566,2.566,32.628,26.079,1457.627
9.730,9.628,2.550,2.550,32.593,26.048,1457.497
8.760,8.668,2.517,2.517,32.601,26.052,1457.348
7.750,7.669,2.481,2.481,32.590,26.041,1457.157
6.800,6.729,2.434,2.434,32.544,26.004,1456.878
5.660,5.601,2.414,2.414,32.450,25.925,1456.650
4.600,4.552,2.444,2.444,32.361,25.846,1456.647
3.630,3.592,2.477,2.477,32.283,25.776,1456.672
2.620,2.593,2.276,2.276,32.243,25.755,1455.730
1.750,1.732,2.570,2.570,31.443,25.089,1455.954
0.770,0.762,3.793,3.793,30.288,24.063,1459.695
