Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2021/06/24 10:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.050,0.049,5.250,5.250,25.029,19.759,1459.091
0.070,0.069,5.248,5.248,25.005,19.740,1459.052
0.200,0.198,5.186,5.186,25.118,19.836,1458.941
0.420,0.416,4.805,4.805,27.362,21.647,1460.203
0.770,0.762,4.331,4.331,29.793,23.620,1461.327
1.200,1.187,3.828,3.828,30.918,24.562,1460.660
1.730,1.712,3.552,3.552,31.322,24.911,1460.018
2.310,2.286,3.446,3.446,31.443,25.020,1459.735
2.950,2.919,3.299,3.299,31.605,25.164,1459.326
3.730,3.691,3.131,3.131,31.646,25.215,1458.675
4.470,4.423,3.019,3.019,31.771,25.327,1458.364
5.230,5.175,2.926,2.926,31.939,25.473,1458.197
6.090,6.026,2.889,2.889,31.979,25.512,1458.103
6.840,6.768,2.855,2.855,32.018,25.550,1458.020
7.680,7.599,2.831,2.831,32.077,25.603,1458.008
8.580,8.490,2.746,2.746,32.186,25.701,1457.794
9.560,9.460,2.614,2.614,32.342,25.841,1457.444
10.450,10.340,2.098,2.098,32.578,26.074,1455.514
11.420,11.300,1.675,1.675,32.910,26.375,1454.098
12.300,12.171,1.362,1.362,33.151,26.594,1453.041
13.140,13.002,1.236,1.236,33.292,26.719,1452.679
14.030,13.883,1.218,1.219,33.323,26.750,1452.654
14.920,14.763,1.210,1.211,33.342,26.770,1452.659
15.750,15.584,1.162,1.162,33.448,26.862,1452.593
16.600,16.425,1.113,1.113,33.506,26.916,1452.465
17.450,17.267,1.081,1.081,33.524,26.936,1452.359
18.340,18.147,1.033,1.033,33.534,26.952,1452.173
19.160,18.958,0.983,0.984,33.548,26.970,1451.981
20.020,19.809,0.815,0.815,33.541,26.979,1451.227
20.930,20.710,0.840,0.840,33.623,27.048,1451.463
21.760,21.531,0.765,0.766,33.617,27.051,1451.131
22.670,22.431,0.734,0.735,33.664,27.095,1451.069
23.550,23.302,0.698,0.699,33.690,27.123,1450.955
24.420,24.163,0.584,0.584,33.696,27.138,1450.458
25.380,25.113,0.510,0.511,33.732,27.176,1450.187
26.360,26.082,0.384,0.385,33.740,27.194,1449.641
27.240,26.953,0.194,0.195,33.751,27.218,1448.801
28.030,27.735,-0.016,-0.015,33.761,27.241,1447.861
28.860,28.556,-0.185,-0.184,33.774,27.263,1447.110
29.740,29.426,-0.301,-0.300,33.806,27.299,1446.632
30.550,30.228,-0.373,-0.372,33.835,27.330,1446.352
31.370,31.039,-0.536,-0.535,33.845,27.349,1445.618
32.160,31.821,-0.671,-0.669,33.867,27.376,1445.032
32.950,32.602,-0.741,-0.740,33.910,27.418,1444.772
33.780,33.423,-0.809,-0.808,33.918,27.431,1444.479
34.550,34.185,-0.894,-0.892,33.950,27.464,1444.137
35.360,34.987,-0.957,-0.956,33.967,27.484,1443.873
36.250,35.867,-1.025,-1.024,33.992,27.512,1443.602
37.120,36.728,-1.103,-1.101,34.007,27.531,1443.270
37.850,37.450,-1.143,-1.141,34.027,27.551,1443.119
38.610,38.202,-1.178,-1.176,34.055,27.579,1443.005
39.610,39.191,-1.191,-1.189,34.072,27.598,1442.983
40.590,40.161,-1.214,-1.212,34.076,27.607,1442.896
41.540,41.101,-1.221,-1.220,34.086,27.620,1442.887
42.470,42.021,-1.221,-1.220,34.105,27.640,1442.928
43.340,42.882,-1.228,-1.227,34.123,27.659,1442.934
44.230,43.762,-1.235,-1.233,34.140,27.678,1442.938
45.110,44.633,-1.188,-1.186,34.154,27.691,1443.197
46.030,45.543,-1.076,-1.074,34.182,27.714,1443.777
47.010,46.512,-1.033,-1.031,34.174,27.711,1443.985
48.000,47.492,-1.033,-1.031,34.184,27.724,1444.014
49.010,48.491,-1.037,-1.035,34.185,27.730,1444.014
50.020,49.490,-1.041,-1.039,34.193,27.741,1444.022
50.950,50.410,-1.042,-1.040,34.199,27.750,1444.040
51.910,51.360,-1.035,-1.033,34.205,27.760,1444.097
52.950,52.389,-1.018,-1.016,34.203,27.762,1444.190
53.810,53.239,-1.052,-1.050,34.253,27.808,1444.112
54.750,54.169,-1.168,-1.165,34.199,27.773,1443.509
55.680,55.089,-1.159,-1.156,34.208,27.785,1443.579
56.580,55.980,-1.111,-1.108,34.232,27.807,1443.852
57.510,56.900,-1.086,-1.084,34.226,27.805,1443.976
58.420,57.800,-1.075,-1.073,34.233,27.815,1444.053
59.280,58.651,-1.104,-1.101,34.229,27.817,1443.925
60.140,59.501,-1.100,-1.097,34.240,27.830,1443.973
61.080,60.431,-1.096,-1.093,34.245,27.838,1444.012
62.030,61.371,-1.090,-1.087,34.245,27.843,1444.057
62.910,62.242,-1.087,-1.084,34.248,27.849,1444.089
63.820,63.142,-1.070,-1.067,34.260,27.863,1444.200
64.720,64.032,-1.066,-1.063,34.265,27.870,1444.239
65.620,64.922,-1.065,-1.062,34.264,27.874,1444.258
66.090,65.387,-1.069,-1.066,34.260,27.874,1444.242
66.110,65.407,-1.067,-1.064,34.276,27.886,1444.272
66.120,65.417,-1.063,-1.060,34.288,27.896,1444.309
66.120,65.417,-1.063,-1.060,NaN,NaN,NaN
66.120,65.417,-1.063,-1.060,NaN,NaN,NaN
65.870,65.170,-1.072,-1.069,NaN,NaN,NaN
65.020,64.329,-1.070,-1.067,NaN,NaN,NaN
64.220,63.537,-1.066,-1.063,NaN,NaN,NaN
63.400,62.726,-1.072,-1.069,NaN,NaN,NaN
62.530,61.866,-1.089,-1.086,NaN,NaN,NaN
61.670,61.015,-1.094,-1.091,NaN,NaN,NaN
60.800,60.154,-1.101,-1.098,NaN,NaN,NaN
59.810,59.175,-1.105,-1.102,NaN,NaN,NaN
58.950,58.324,-1.116,-1.113,NaN,NaN,NaN
58.110,57.493,-1.083,-1.081,NaN,NaN,NaN
57.270,56.662,-1.086,-1.084,NaN,NaN,NaN
56.490,55.891,-1.090,-1.088,NaN,NaN,NaN
55.710,55.119,-1.131,-1.128,NaN,NaN,NaN
54.910,54.328,-1.187,-1.184,NaN,NaN,NaN
54.030,53.457,-1.148,-1.145,NaN,NaN,NaN
53.230,52.666,-1.017,-1.015,NaN,NaN,NaN
52.360,51.805,-1.014,-1.012,NaN,NaN,NaN
51.520,50.974,-1.042,-1.040,NaN,NaN,NaN
50.670,50.133,-1.048,-1.046,NaN,NaN,NaN
49.770,49.243,-1.053,-1.051,NaN,NaN,NaN
48.890,48.372,-1.051,-1.049,NaN,NaN,NaN
47.980,47.472,-1.047,-1.045,NaN,NaN,NaN
47.110,46.611,-1.021,-1.019,NaN,NaN,NaN
46.250,45.760,-1.044,-1.042,NaN,NaN,NaN
45.360,44.880,-1.067,-1.065,NaN,NaN,NaN
44.490,44.019,-1.197,-1.195,NaN,NaN,NaN
43.670,43.208,-1.239,-1.237,NaN,NaN,NaN
42.800,42.347,-1.240,-1.239,NaN,NaN,NaN
41.910,41.467,-1.234,-1.233,NaN,NaN,NaN
41.070,40.636,-1.233,-1.232,NaN,NaN,NaN
40.120,39.696,-1.233,-1.232,NaN,NaN,NaN
39.190,38.776,-1.211,-1.209,NaN,NaN,NaN
38.280,37.876,-1.203,-1.201,NaN,NaN,NaN
37.320,36.926,-1.182,-1.180,NaN,NaN,NaN
36.390,36.006,-1.146,-1.144,NaN,NaN,NaN
35.460,35.086,-1.070,-1.069,NaN,NaN,NaN
34.510,34.146,-0.990,-0.989,NaN,NaN,NaN
33.600,33.245,-0.924,-0.922,NaN,NaN,NaN
32.640,32.296,-0.825,-0.824,NaN,NaN,NaN
31.700,31.366,-0.750,-0.749,NaN,NaN,NaN
30.760,30.436,-0.653,-0.651,NaN,NaN,NaN
29.800,29.486,-0.426,-0.425,NaN,NaN,NaN
28.890,28.585,-0.319,-0.318,NaN,NaN,NaN
27.940,27.645,-0.196,-0.195,NaN,NaN,NaN
27.010,26.725,-0.085,-0.084,NaN,NaN,NaN
26.160,25.884,0.197,0.198,NaN,NaN,NaN
25.270,25.004,0.378,0.378,NaN,NaN,NaN
24.350,24.094,0.504,0.505,NaN,NaN,NaN
23.370,23.124,0.541,0.541,NaN,NaN,NaN
22.370,22.135,0.705,0.706,NaN,NaN,NaN
21.360,21.135,0.706,0.707,NaN,NaN,NaN
20.350,20.136,0.838,0.838,NaN,NaN,NaN
19.340,19.137,0.744,0.745,NaN,NaN,NaN
18.420,18.226,0.912,0.912,NaN,NaN,NaN
17.380,17.197,0.988,0.989,NaN,NaN,NaN
16.370,16.198,1.044,1.044,NaN,NaN,NaN
15.370,15.208,1.080,1.080,NaN,NaN,NaN
14.280,14.130,1.178,1.178,NaN,NaN,NaN
13.210,13.071,1.191,1.192,NaN,NaN,NaN
12.260,12.131,1.189,1.190,NaN,NaN,NaN
11.360,11.241,1.353,1.353,NaN,NaN,NaN
10.450,10.340,1.689,1.689,NaN,NaN,NaN
9.500,9.400,2.206,2.206,NaN,NaN,NaN
8.520,8.431,2.647,2.647,NaN,NaN,NaN
7.520,7.441,2.727,2.727,NaN,NaN,NaN
6.500,6.432,2.828,2.828,NaN,NaN,NaN
5.540,5.482,2.864,2.864,NaN,NaN,NaN
4.520,4.473,2.900,2.900,NaN,NaN,NaN
3.540,3.503,3.030,3.030,NaN,NaN,NaN
2.580,2.553,3.190,3.190,NaN,NaN,NaN
1.640,1.623,3.415,3.415,NaN,NaN,NaN
0.840,0.831,3.799,3.799,NaN,NaN,NaN
