Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2021/06/24 15:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,2.348,2.348,32.507,25.949,1456.349
0.170,0.168,2.337,2.337,32.521,25.961,1456.319
0.360,0.356,2.319,2.319,32.542,25.981,1456.272
0.880,0.871,2.115,2.115,32.724,26.144,1455.624
1.210,1.197,2.093,2.093,32.731,26.153,1455.542
2.130,2.108,2.089,2.089,32.779,26.196,1455.604
3.080,3.048,2.365,2.365,32.994,26.351,1457.106
4.040,3.998,2.200,2.200,33.541,26.807,1457.117
4.850,4.799,1.956,1.956,33.550,26.836,1456.072
5.730,5.670,1.721,1.722,33.696,26.975,1455.248
6.640,6.570,1.609,1.609,33.609,26.918,1454.651
7.480,7.402,1.536,1.536,33.632,26.945,1454.372
8.270,8.183,1.534,1.534,33.608,26.929,1454.344
8.800,8.708,1.537,1.537,33.634,26.953,1454.400
9.470,9.371,1.561,1.561,33.624,26.946,1454.504
10.180,10.073,1.575,1.575,33.683,26.996,1454.656
10.700,10.588,1.520,1.520,33.704,27.020,1454.449
10.680,10.568,1.501,1.501,33.655,26.981,1454.300
10.950,10.835,1.500,1.500,33.665,26.990,1454.312
11.730,11.607,1.459,1.460,33.691,27.018,1454.178
12.570,12.438,1.459,1.460,33.677,27.010,1454.173
13.390,13.249,1.508,1.508,33.624,26.968,1454.333
14.260,14.110,1.566,1.566,33.697,27.027,1454.700
15.120,14.961,1.570,1.570,33.714,27.045,1454.755
15.980,15.812,1.537,1.537,33.714,27.051,1454.623
16.830,16.653,1.565,1.565,33.752,27.084,1454.810
17.700,17.514,0.775,0.775,34.312,27.591,1452.033
18.550,18.355,0.285,0.285,33.799,27.210,1449.138
19.390,19.186,-0.066,-0.065,33.863,27.284,1447.628
20.200,19.987,-0.117,-0.116,33.767,27.213,1447.277
21.030,20.809,-0.111,-0.110,33.762,27.213,1447.312
21.860,21.630,-0.100,-0.099,33.740,27.199,1447.347
22.710,22.471,-0.011,-0.010,33.761,27.215,1447.798
23.550,23.302,-0.072,-0.071,33.796,27.250,1447.578
24.500,24.242,-0.098,-0.097,33.846,27.296,1447.541
25.470,25.202,-0.289,-0.288,33.846,27.311,1446.673
26.350,26.072,-0.332,-0.331,33.830,27.304,1446.467
27.160,26.874,-0.331,-0.330,33.849,27.322,1446.509
27.980,27.685,-0.455,-0.454,33.813,27.304,1445.897
28.740,28.437,-0.316,-0.315,33.858,27.337,1446.617
29.550,29.238,-0.301,-0.300,33.907,27.380,1446.765
30.390,30.069,-0.420,-0.418,33.977,27.446,1446.323
31.290,30.960,-0.551,-0.550,33.946,27.431,1445.683
32.200,31.860,-0.754,-0.753,34.046,27.525,1444.882
33.020,32.672,-0.876,-0.874,33.942,27.449,1444.185
33.790,33.433,-0.985,-0.984,33.975,27.485,1443.727
34.640,34.274,-1.056,-1.055,33.925,27.451,1443.340
35.490,35.115,-0.981,-0.980,33.835,27.379,1443.584
36.300,35.917,-1.086,-1.084,33.986,27.509,1443.308
37.140,36.748,-1.137,-1.135,33.967,27.499,1443.055
37.970,37.569,-1.157,-1.155,33.966,27.503,1442.973
38.770,38.360,-1.161,-1.159,33.956,27.500,1442.954
39.610,39.191,-1.135,-1.133,33.955,27.501,1443.088
40.490,40.062,-1.099,-1.097,33.960,27.509,1443.280
41.400,40.962,-1.030,-1.028,33.967,27.516,1443.627
42.290,41.843,-0.879,-0.877,33.882,27.445,1444.240
43.140,42.684,-0.832,-0.830,34.036,27.573,1444.683
44.010,43.544,-0.816,-0.814,34.012,27.557,1444.739
44.880,44.405,-0.828,-0.826,34.081,27.617,1444.790
45.760,45.276,-0.917,-0.915,34.145,27.677,1444.474
46.600,46.107,-0.911,-0.909,34.056,27.609,1444.396
47.490,46.987,-0.739,-0.737,34.114,27.652,1445.292
48.400,47.887,-0.734,-0.732,34.178,27.708,1445.417
49.330,48.807,-0.802,-0.800,34.128,27.675,1445.047
50.290,49.757,-0.841,-0.839,34.167,27.713,1444.933
51.260,50.717,-1.004,-1.002,34.215,27.763,1444.245
52.150,51.597,-0.930,-0.927,34.131,27.696,1444.497
53.000,52.438,-1.019,-1.017,34.233,27.787,1444.228
53.840,53.269,-1.111,-1.109,34.199,27.767,1443.763
54.660,54.080,-1.164,-1.161,34.185,27.761,1443.507
55.490,54.901,-1.161,-1.158,34.188,27.767,1443.539
56.280,55.683,-1.130,-1.127,34.186,27.768,1443.695
57.080,56.474,-1.104,-1.101,34.215,27.795,1443.869
57.840,57.226,-1.092,-1.089,34.210,27.794,1443.932
58.490,57.869,-1.040,-1.038,34.228,27.810,1444.211
59.550,58.918,-1.016,-1.014,34.238,27.822,1444.354
60.440,59.798,-0.965,-0.963,34.240,27.826,1444.610
61.530,60.876,-0.944,-0.941,34.258,27.845,1444.756
62.520,61.856,-0.916,-0.913,34.271,27.859,1444.921
63.550,62.875,-0.874,-0.871,34.253,27.848,1445.110
64.400,63.716,-0.821,-0.818,34.282,27.873,1445.411
65.250,64.556,-0.750,-0.748,34.282,27.874,1445.756
66.000,65.298,-0.819,-0.816,34.368,27.950,1445.562
66.790,66.080,-0.990,-0.988,34.388,27.978,1444.797
67.550,66.832,-1.106,-1.103,34.271,27.891,1444.106
68.400,67.672,-1.071,-1.068,34.314,27.928,1444.342
69.220,68.484,-1.191,-1.188,34.395,28.002,1443.901
70.030,69.285,-1.200,-1.196,34.273,27.908,1443.706
70.900,70.145,-1.153,-1.150,34.337,27.962,1444.028
71.710,70.947,-1.292,-1.289,34.402,28.024,1443.470
72.540,71.768,-1.345,-1.342,34.313,27.957,1443.111
73.450,72.668,-1.337,-1.334,34.329,27.974,1443.185
74.460,73.667,-1.341,-1.338,34.349,27.996,1443.210
75.320,74.518,-1.399,-1.395,34.350,28.003,1442.951
76.090,75.279,-1.423,-1.419,34.354,28.010,1442.855
76.840,76.021,-1.473,-1.469,34.371,28.030,1442.654
77.720,76.891,-1.508,-1.505,34.351,28.019,1442.469
78.580,77.742,-1.525,-1.522,34.356,28.028,1442.410
79.410,78.563,-1.542,-1.538,34.359,28.035,1442.346
80.470,79.612,-1.565,-1.561,34.351,28.034,1442.243
81.410,80.541,-1.579,-1.575,34.358,28.045,1442.202
82.290,81.412,-1.583,-1.579,34.357,28.048,1442.195
83.160,82.272,-1.587,-1.583,34.366,28.060,1442.203
84.020,83.123,-1.585,-1.581,34.363,28.062,1442.222
84.960,84.053,-1.584,-1.580,34.370,28.071,1442.251
85.900,84.983,-1.582,-1.578,34.370,28.076,1442.276
86.800,85.873,-1.577,-1.573,34.372,28.081,1442.317
87.690,86.753,-1.577,-1.573,34.378,28.091,1442.339
88.580,87.633,-1.574,-1.570,34.376,28.094,1442.366
89.460,88.504,-1.572,-1.568,34.379,28.100,1442.394
90.260,89.295,-1.569,-1.565,34.381,28.105,1442.423
91.200,90.225,-1.564,-1.560,34.378,28.108,1442.459
92.170,91.184,-1.558,-1.554,34.384,28.117,1442.511
93.100,92.104,-1.555,-1.551,34.387,28.124,1442.545
94.050,93.044,-1.553,-1.549,34.384,28.126,1442.565
94.940,93.924,-1.551,-1.547,34.387,28.132,1442.593
95.810,94.785,-1.550,-1.546,34.385,28.135,1442.609
96.730,95.694,-1.545,-1.541,34.387,28.141,1442.651
97.630,96.585,-1.544,-1.540,34.392,28.149,1442.677
98.440,97.386,-1.544,-1.540,34.393,28.154,1442.691
99.320,98.256,-1.544,-1.540,34.391,28.156,1442.703
100.270,99.196,-1.541,-1.536,34.394,28.163,1442.736
101.100,100.017,-1.540,-1.535,34.395,28.168,1442.756
101.930,100.838,-1.539,-1.534,34.393,28.170,1442.772
102.770,101.668,-1.538,-1.533,34.394,28.175,1442.792
103.700,102.588,-1.537,-1.532,34.395,28.180,1442.813
104.690,103.567,-1.540,-1.535,34.398,28.187,1442.818
105.660,104.527,-1.538,-1.533,34.396,28.191,1442.841
106.510,105.367,-1.538,-1.533,34.398,28.197,1442.858
107.480,106.327,-1.538,-1.533,34.401,28.203,1442.877
108.370,107.207,-1.536,-1.531,34.399,28.206,1442.899
109.310,108.136,-1.536,-1.531,34.398,28.210,1442.913
110.190,109.007,-1.536,-1.531,34.399,28.215,1442.928
111.170,109.976,-1.532,-1.527,34.401,28.221,1442.965
112.080,110.876,-1.529,-1.524,34.404,28.227,1442.998
113.150,111.934,-1.528,-1.523,34.402,28.231,1443.018
114.120,112.894,-1.528,-1.523,34.405,28.238,1443.038
115.000,113.764,-1.527,-1.522,34.405,28.242,1443.057
115.860,114.614,-1.526,-1.521,34.404,28.246,1443.075
116.790,115.534,-1.525,-1.520,34.403,28.249,1443.093
117.760,116.493,-1.524,-1.519,34.409,28.259,1443.122
118.730,117.453,-1.521,-1.516,34.408,28.262,1443.150
119.790,118.501,-1.518,-1.513,34.406,28.266,1443.179
120.800,119.500,-1.515,-1.510,34.406,28.271,1443.210
121.750,120.439,-1.510,-1.505,34.408,28.277,1443.252
122.660,121.339,-1.506,-1.501,34.410,28.282,1443.288
123.640,122.308,-1.505,-1.500,34.416,28.292,1443.317
124.570,123.228,-1.504,-1.499,34.413,28.294,1443.333
125.530,124.177,-1.501,-1.496,34.412,28.297,1443.361
126.530,125.166,-1.498,-1.493,34.409,28.300,1443.387
127.470,126.096,-1.495,-1.489,34.417,28.311,1443.428
128.420,127.035,-1.491,-1.485,34.415,28.313,1443.459
129.400,128.005,-1.487,-1.480,34.415,28.318,1443.499
129.860,128.459,-1.487,-1.480,34.415,28.320,1443.506
130.360,128.954,-1.487,-1.480,34.416,28.323,1443.516
131.250,129.834,-1.486,-1.479,34.414,28.326,1443.533
132.120,130.694,-1.482,-1.475,34.417,28.333,1443.570
133.090,131.654,-1.480,-1.473,34.415,28.336,1443.593
133.970,132.524,-1.477,-1.470,34.417,28.341,1443.623
134.900,133.443,-1.474,-1.467,34.416,28.345,1443.651
135.750,134.284,-1.473,-1.466,34.421,28.353,1443.676
136.670,135.194,-1.470,-1.463,34.419,28.356,1443.704
137.550,136.064,-1.467,-1.460,34.419,28.360,1443.732
138.490,136.994,-1.464,-1.457,34.419,28.365,1443.762
139.400,137.893,-1.462,-1.455,34.418,28.368,1443.784
140.290,138.773,-1.461,-1.454,34.424,28.377,1443.812
141.270,139.743,-1.460,-1.453,34.417,28.376,1443.823
142.290,140.751,-1.452,-1.445,34.413,28.377,1443.871
143.270,141.720,-1.445,-1.438,34.405,28.376,1443.911
144.220,142.660,-1.435,-1.428,34.411,28.384,1443.981
145.190,143.619,-1.430,-1.423,34.413,28.390,1444.023
146.000,144.420,-1.429,-1.422,34.414,28.395,1444.042
146.960,145.369,-1.428,-1.421,34.412,28.398,1444.060
147.830,146.229,-1.427,-1.420,34.410,28.401,1444.077
148.740,147.129,-1.427,-1.420,34.415,28.409,1444.098
149.660,148.039,-1.427,-1.420,34.415,28.413,1444.112
150.470,148.840,-1.425,-1.418,34.413,28.416,1444.133
151.420,149.779,-1.421,-1.414,34.413,28.420,1444.167
152.270,150.620,-1.418,-1.411,34.411,28.422,1444.192
153.160,151.500,-1.415,-1.408,34.415,28.429,1444.226
153.960,152.291,-1.413,-1.406,34.412,28.431,1444.245
154.830,153.151,-1.413,-1.406,34.410,28.434,1444.256
155.670,153.981,-1.414,-1.407,34.416,28.443,1444.274
156.400,154.703,-1.413,-1.406,34.416,28.446,1444.290
156.820,155.119,-1.414,-1.407,34.413,28.445,1444.288
156.890,155.188,-1.413,-1.406,34.417,28.449,1444.299
157.000,155.297,-1.412,-1.405,34.408,28.442,1444.293
156.880,155.178,-1.413,-1.406,34.416,28.448,1444.297
156.860,155.158,-1.412,-1.405,34.409,28.442,1444.293
156.830,155.128,-1.412,-1.405,34.416,28.448,1444.301
156.790,155.089,-1.413,-1.406,34.417,28.449,1444.298
155.950,154.258,-1.414,-1.407,34.412,28.440,1444.272
155.120,153.438,-1.415,-1.408,34.414,28.438,1444.256
154.250,152.577,-1.415,-1.408,34.414,28.434,1444.243
153.290,151.628,-1.415,-1.408,34.413,28.429,1444.226
152.470,150.817,-1.416,-1.409,34.414,28.425,1444.209
151.700,150.056,-1.420,-1.413,34.412,28.420,1444.175
150.970,149.334,-1.420,-1.413,34.414,28.418,1444.166
150.210,148.583,-1.422,-1.415,34.410,28.412,1444.138
149.440,147.821,-1.423,-1.416,34.414,28.411,1444.127
148.840,147.228,-1.424,-1.417,34.412,28.406,1444.109
147.930,146.328,-1.425,-1.418,34.412,28.402,1444.090
147.110,145.517,-1.426,-1.419,34.411,28.398,1444.071
146.260,144.677,-1.430,-1.423,34.415,28.397,1444.043
145.400,143.826,-1.431,-1.424,34.410,28.389,1444.017
144.640,143.075,-1.432,-1.425,34.411,28.386,1444.002
143.890,142.333,-1.436,-1.429,34.410,28.382,1443.969
142.960,141.414,-1.445,-1.438,34.408,28.376,1443.909
142.190,140.652,-1.448,-1.441,34.411,28.375,1443.886
141.340,139.812,-1.456,-1.449,34.412,28.372,1443.837
140.650,139.129,-1.462,-1.455,34.406,28.364,1443.789
139.700,138.190,-1.463,-1.456,34.407,28.360,1443.769
138.840,137.340,-1.465,-1.458,34.410,28.358,1443.749
138.000,136.509,-1.466,-1.459,34.411,28.356,1443.733
137.100,135.619,-1.468,-1.461,34.409,28.349,1443.706
136.670,135.194,-1.469,-1.462,34.406,28.345,1443.690
135.940,134.472,-1.472,-1.465,34.406,28.342,1443.664
135.000,133.542,-1.474,-1.467,34.407,28.338,1443.641
134.070,132.623,-1.476,-1.469,34.403,28.331,1443.611
133.070,131.634,-1.477,-1.470,34.404,28.326,1443.591
132.160,130.734,-1.481,-1.474,34.405,28.323,1443.559
131.310,129.893,-1.486,-1.479,34.403,28.318,1443.519
130.320,128.914,-1.489,-1.483,34.403,28.313,1443.483
129.350,127.955,-1.491,-1.485,34.399,28.305,1443.453
128.330,126.946,-1.492,-1.486,34.404,28.304,1443.438
127.260,125.888,-1.494,-1.488,34.398,28.295,1443.404
126.270,124.909,-1.498,-1.493,34.401,28.292,1443.372
125.270,123.920,-1.501,-1.496,34.400,28.286,1443.340
124.230,122.892,-1.504,-1.499,34.397,28.279,1443.305
123.160,121.834,-1.506,-1.501,34.399,28.276,1443.281
122.070,120.756,-1.508,-1.503,34.399,28.271,1443.254
121.050,119.747,-1.514,-1.509,34.394,28.262,1443.202
120.120,118.827,-1.517,-1.512,34.390,28.255,1443.167
119.090,117.809,-1.521,-1.516,34.391,28.251,1443.133
118.100,116.830,-1.523,-1.518,34.393,28.247,1443.110
117.080,115.821,-1.526,-1.521,34.393,28.242,1443.079
116.090,114.842,-1.528,-1.523,34.388,28.234,1443.046
115.110,113.873,-1.529,-1.524,34.388,28.229,1443.026
114.090,112.864,-1.529,-1.524,34.386,28.223,1443.007
113.160,111.944,-1.528,-1.523,34.383,28.215,1442.992
112.200,110.995,-1.529,-1.524,34.386,28.213,1442.976
111.310,110.114,-1.530,-1.525,34.386,28.209,1442.957
110.330,109.145,-1.533,-1.528,34.383,28.203,1442.923
109.440,108.265,-1.537,-1.532,34.380,28.196,1442.886
108.520,107.355,-1.539,-1.534,34.378,28.190,1442.858
107.620,106.465,-1.539,-1.534,34.378,28.186,1442.844
106.550,105.407,-1.539,-1.534,34.378,28.180,1442.826
105.530,104.398,-1.541,-1.536,34.379,28.177,1442.802
104.520,103.399,-1.541,-1.536,34.380,28.172,1442.787
103.540,102.430,-1.541,-1.536,34.374,28.163,1442.762
102.500,101.401,-1.542,-1.537,34.374,28.158,1442.741
101.490,100.402,-1.543,-1.538,34.375,28.153,1442.721
100.520,99.443,-1.544,-1.539,34.374,28.148,1442.699
99.480,98.414,-1.545,-1.541,34.367,28.138,1442.669
98.440,97.386,-1.546,-1.542,34.373,28.138,1442.655
97.410,96.367,-1.547,-1.543,34.371,28.131,1442.631
96.380,95.348,-1.547,-1.543,34.368,28.123,1442.609
95.330,94.310,-1.551,-1.547,34.367,28.118,1442.573
94.360,93.350,-1.554,-1.550,34.366,28.113,1442.541
93.330,92.332,-1.555,-1.551,34.365,28.107,1442.518
92.240,91.254,-1.557,-1.553,34.367,28.103,1442.493
91.160,90.185,-1.564,-1.560,34.365,28.096,1442.440
90.060,89.097,-1.573,-1.569,34.359,28.087,1442.372
88.920,87.970,-1.577,-1.573,34.357,28.079,1442.331
87.840,86.901,-1.582,-1.578,34.352,28.071,1442.283
86.780,85.853,-1.587,-1.583,34.350,28.064,1442.240
85.740,84.824,-1.589,-1.585,34.347,28.056,1442.208
84.790,83.885,-1.592,-1.588,34.344,28.050,1442.175
83.720,82.826,-1.591,-1.587,34.339,28.041,1442.156
82.670,81.788,-1.582,-1.578,34.332,28.030,1442.172
81.590,80.719,-1.576,-1.572,34.334,28.026,1442.186
80.530,79.671,-1.551,-1.547,34.327,28.014,1442.277
79.430,78.583,-1.530,-1.527,34.324,28.006,1442.355
78.310,77.475,-1.515,-1.512,34.321,27.997,1442.404
77.190,76.367,-1.454,-1.450,34.314,27.984,1442.672
76.020,75.210,-1.380,-1.376,34.322,27.983,1443.014
74.900,74.102,-1.345,-1.342,34.318,27.973,1443.156
73.730,72.945,-1.352,-1.349,34.332,27.979,1443.123
72.560,71.787,-1.346,-1.343,34.329,27.970,1443.128
71.440,70.680,-1.205,-1.201,34.279,27.920,1443.713
70.340,69.591,-1.148,-1.145,34.325,27.949,1444.027
69.240,68.503,-1.225,-1.222,34.279,27.910,1443.578
68.650,67.920,-1.173,-1.170,34.291,27.915,1443.836
68.060,67.336,-1.072,-1.069,34.233,27.861,1444.223
66.820,66.109,-1.129,-1.126,34.330,27.936,1444.065
65.630,64.932,-0.853,-0.850,34.287,27.884,1445.288
64.440,63.755,-0.839,-0.836,34.299,27.887,1445.349
63.250,62.578,-0.895,-0.892,34.259,27.852,1445.015
62.040,61.381,-0.934,-0.931,34.265,27.853,1444.821
60.810,60.164,-0.955,-0.953,34.263,27.846,1444.695
59.620,58.987,-1.018,-1.016,34.229,27.816,1444.335
58.450,57.830,-1.033,-1.031,34.200,27.787,1444.206
57.500,56.890,-1.097,-1.094,34.245,27.821,1443.951
56.480,55.881,-1.146,-1.143,34.229,27.805,1443.682
55.440,54.852,-1.207,-1.204,34.182,27.764,1443.314
54.470,53.892,-1.182,-1.179,34.160,27.741,1443.385
53.420,52.854,-1.130,-1.128,34.158,27.732,1443.611
52.470,51.914,-1.100,-1.098,34.146,27.717,1443.720
51.610,51.063,-1.021,-1.019,34.151,27.714,1444.084
50.560,50.024,-0.959,-0.957,34.196,27.743,1444.420
49.490,48.966,-1.059,-1.057,34.095,27.659,1443.795
48.400,47.887,-0.899,-0.897,34.082,27.637,1444.516
47.410,46.908,-0.818,-0.816,34.099,27.643,1444.902
46.360,45.869,-0.953,-0.952,34.229,27.749,1444.425
45.220,44.741,-0.953,-0.952,34.068,27.614,1444.189
44.170,43.703,-0.873,-0.871,34.086,27.619,1444.574
43.040,42.585,-0.806,-0.804,34.054,27.585,1444.826
42.150,41.704,-0.800,-0.798,34.026,27.558,1444.802
41.080,40.646,-0.796,-0.794,33.976,27.512,1444.736
39.970,39.548,-0.996,-0.995,34.024,27.554,1443.842
38.840,38.430,-1.120,-1.118,33.983,27.520,1443.184
37.760,37.361,-1.188,-1.186,33.949,27.489,1442.800
36.720,36.332,-1.154,-1.152,33.927,27.466,1442.914
35.680,35.303,-0.979,-0.978,33.897,27.430,1443.680
34.540,34.175,-1.042,-1.041,33.861,27.398,1443.317
33.490,33.137,-1.026,-1.025,33.900,27.424,1443.428
32.450,32.108,-0.657,-0.655,33.774,27.302,1444.977
31.370,31.039,-0.389,-0.388,33.904,27.390,1446.384
30.220,29.901,-0.321,-0.320,33.876,27.359,1446.642
29.110,28.803,-0.312,-0.311,33.943,27.407,1446.755
28.000,27.705,-0.476,-0.475,33.991,27.448,1446.038
26.910,26.626,-0.420,-0.419,33.873,27.345,1446.126
25.900,25.627,-0.263,-0.262,33.898,27.353,1446.870
24.840,24.578,-0.010,-0.009,33.830,27.281,1447.930
23.710,23.460,-0.018,-0.017,33.815,27.264,1447.854
22.570,22.332,0.036,0.036,33.855,27.288,1448.137
21.480,21.254,-0.033,-0.032,33.819,27.257,1447.754
20.310,20.096,-0.075,-0.074,33.758,27.204,1447.461
19.220,19.018,0.199,0.200,33.667,27.111,1448.580
18.040,17.850,0.873,0.873,33.178,26.674,1450.974
16.870,16.693,1.380,1.380,33.879,27.198,1454.155
15.720,15.555,1.507,1.507,33.714,27.052,1454.486
14.600,14.447,1.446,1.446,33.758,27.086,1454.251
13.460,13.319,1.448,1.448,33.666,27.007,1454.121
12.390,12.260,1.593,1.593,33.540,26.890,1454.582
11.290,11.171,1.647,1.647,33.676,26.991,1454.982
10.140,10.034,1.634,1.634,33.672,26.983,1454.901
9.020,8.925,1.560,1.560,33.642,26.958,1454.515
7.840,7.758,1.505,1.505,33.639,26.954,1454.250
6.620,6.551,1.667,1.667,33.643,26.940,1454.950
5.430,5.373,1.682,1.682,33.600,26.900,1454.941
4.230,4.186,1.763,1.763,33.467,26.781,1455.107
3.000,2.969,1.930,1.930,33.566,26.842,1455.949
1.830,1.811,2.302,2.302,33.496,26.752,1457.470
0.820,0.811,2.684,2.684,32.217,25.694,1457.440
0.170,0.168,3.062,3.062,31.754,25.291,1458.462
