Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2021/08/10 09:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,4.529,4.529,30.940,24.509,1463.616
1.320,1.306,4.463,4.463,31.094,24.642,1463.554
2.170,2.147,4.280,4.280,31.340,24.859,1463.119
3.130,3.097,3.912,3.912,31.520,25.042,1461.823
4.140,4.097,3.651,3.651,31.587,25.124,1460.823
5.240,5.185,3.417,3.417,31.714,25.252,1460.011
6.260,6.194,3.284,3.284,31.690,25.249,1459.425
7.330,7.253,3.249,3.249,31.716,25.278,1459.328
8.330,8.243,3.261,3.261,31.805,25.352,1459.511
9.260,9.163,3.268,3.268,31.818,25.366,1459.572
10.240,10.132,3.273,3.273,31.816,25.369,1459.607
11.100,10.983,3.282,3.282,31.835,25.387,1459.684
11.960,11.834,3.310,3.309,31.829,25.385,1459.810
12.730,12.596,3.342,3.342,31.982,25.507,1460.160
13.460,13.319,3.361,3.361,32.069,25.578,1460.365
14.300,14.150,3.368,3.368,32.132,25.631,1460.490
15.110,14.951,3.369,3.369,32.155,25.654,1460.538
16.070,15.901,3.371,3.371,32.156,25.659,1460.563
17.080,16.900,3.372,3.372,32.176,25.679,1460.609
18.140,17.949,3.372,3.372,32.184,25.690,1460.636
19.200,18.998,3.372,3.372,32.201,25.709,1460.676
20.190,19.978,3.371,3.371,32.222,25.731,1460.716
21.150,20.927,3.359,3.359,32.232,25.744,1460.692
22.100,21.867,3.353,3.353,32.263,25.774,1460.723
22.920,22.679,3.353,3.353,32.289,25.799,1460.770
23.730,23.480,3.381,3.381,32.372,25.865,1461.009
24.570,24.311,3.405,3.405,32.452,25.931,1461.228
25.390,25.123,3.428,3.428,32.489,25.962,1461.386
26.180,25.904,3.499,3.499,32.613,26.058,1461.861
27.150,26.864,3.585,3.585,32.627,26.065,1462.261
28.140,27.843,3.716,3.716,32.718,26.131,1462.947
29.120,28.813,3.744,3.744,32.745,26.153,1463.115
30.080,29.763,3.750,3.749,32.766,26.174,1463.183
31.110,30.782,3.700,3.700,32.791,26.204,1463.022
32.060,31.722,3.657,3.657,32.800,26.220,1462.868
33.010,32.662,3.642,3.642,32.758,26.192,1462.767
33.970,33.611,3.649,3.649,32.841,26.262,1462.918
34.870,34.502,3.588,3.588,32.841,26.272,1462.676
35.720,35.343,3.597,3.597,32.886,26.311,1462.787
36.470,36.085,3.671,3.671,32.917,26.332,1463.150
37.370,36.975,3.712,3.712,32.925,26.339,1463.348
38.310,37.905,3.728,3.727,32.903,26.324,1463.401
39.150,38.736,3.790,3.789,32.948,26.358,1463.734
40.130,39.706,3.825,3.824,32.956,26.365,1463.906
41.100,40.665,3.856,3.856,32.958,26.368,1464.059
41.990,41.546,3.865,3.865,32.969,26.381,1464.126
42.910,42.456,3.735,3.734,32.922,26.360,1463.531
43.840,43.376,3.644,3.644,32.943,26.390,1463.191
44.650,44.178,3.656,3.656,32.961,26.407,1463.278
45.480,44.999,3.683,3.683,32.971,26.416,1463.418
46.240,45.751,3.706,3.705,32.974,26.420,1463.531
47.060,46.562,3.753,3.752,32.986,26.429,1463.757
47.870,47.363,3.800,3.799,33.001,26.440,1463.987
48.760,48.244,3.814,3.813,32.998,26.440,1464.056
49.750,49.223,3.821,3.820,32.993,26.440,1464.095
50.680,50.143,3.819,3.818,33.012,26.460,1464.126
51.560,51.014,3.830,3.829,33.024,26.472,1464.202
52.500,51.944,3.847,3.846,33.035,26.484,1464.303
53.250,52.685,3.866,3.866,33.050,26.497,1464.417
53.870,53.299,3.891,3.891,33.061,26.507,1464.547
53.930,53.358,3.893,3.893,33.066,26.511,1464.563
53.880,53.309,3.892,3.892,33.071,26.514,1464.564
53.210,52.646,3.893,3.893,33.063,26.505,1464.547
52.310,51.756,3.861,3.861,33.043,26.487,1464.372
51.540,50.994,3.844,3.843,33.035,26.480,1464.275
50.620,50.084,3.835,3.834,33.030,26.472,1464.215
49.710,49.183,3.815,3.814,33.018,26.460,1464.101
48.730,48.214,3.827,3.826,33.004,26.443,1464.117
47.830,47.324,3.816,3.815,33.018,26.451,1464.074
46.860,46.364,3.810,3.809,32.994,26.429,1464.003
46.030,45.543,3.789,3.788,32.989,26.423,1463.894
45.140,44.662,3.710,3.709,32.971,26.412,1463.525
44.230,43.762,3.663,3.663,32.959,26.403,1463.298
43.300,42.842,3.644,3.644,32.946,26.390,1463.186
42.390,41.942,3.636,3.636,32.953,26.392,1463.147
41.570,41.130,3.639,3.639,32.937,26.375,1463.124
40.540,40.111,3.805,3.804,33.004,26.407,1463.891
39.690,39.271,3.804,3.803,32.950,26.361,1463.804
39.160,38.746,3.718,3.717,32.975,26.387,1463.467
38.420,38.014,3.657,3.657,32.909,26.336,1463.112
37.490,37.094,3.697,3.697,32.913,26.331,1463.271
36.640,36.253,3.675,3.675,32.911,26.328,1463.163
35.740,35.363,3.600,3.600,32.874,26.301,1462.784
34.740,34.373,3.558,3.557,32.823,26.260,1462.520
33.860,33.503,3.597,3.597,32.858,26.280,1462.720
32.870,32.523,3.720,3.720,32.807,26.223,1463.156
31.960,31.623,3.570,3.569,32.832,26.253,1462.538
31.000,30.673,3.633,3.633,32.798,26.215,1462.747
30.170,29.852,3.707,3.707,32.748,26.165,1462.981
29.300,28.991,3.739,3.739,32.796,26.196,1463.163
28.450,28.150,3.752,3.751,32.718,26.129,1463.103
27.420,27.131,3.645,3.645,32.755,26.163,1462.684
26.600,26.320,3.577,3.576,32.603,26.045,1462.184
25.600,25.330,3.451,3.451,32.575,26.029,1461.599
24.690,24.430,3.409,3.409,32.464,25.941,1461.263
23.550,23.302,3.381,3.381,32.408,25.894,1461.053
22.670,22.431,3.351,3.351,32.292,25.799,1460.761
21.680,21.452,3.346,3.346,32.272,25.780,1460.698
20.770,20.551,3.350,3.350,32.258,25.764,1460.682
19.850,19.641,3.362,3.362,32.242,25.746,1460.697
19.000,18.800,3.364,3.364,32.222,25.725,1460.666
18.050,17.860,3.365,3.365,32.214,25.715,1460.645
17.110,16.930,3.366,3.366,32.200,25.699,1460.615
16.040,15.871,3.366,3.366,32.186,25.683,1460.580
15.080,14.922,3.364,3.364,32.164,25.661,1460.527
14.050,13.902,3.363,3.363,32.140,25.637,1460.474
13.000,12.863,3.347,3.347,32.119,25.617,1460.363
12.030,11.904,3.313,3.312,32.043,25.555,1460.100
10.980,10.865,3.275,3.275,31.841,25.392,1459.659
9.850,9.747,3.263,3.263,31.824,25.374,1459.568
8.770,8.678,3.258,3.258,31.817,25.364,1459.521
7.790,7.708,3.254,3.254,31.817,25.360,1459.487
6.700,6.630,3.212,3.212,31.770,25.321,1459.230
5.810,5.749,3.273,3.273,31.721,25.272,1459.411
4.890,4.839,3.405,3.405,31.701,25.240,1459.936
3.930,3.889,3.591,3.591,31.621,25.156,1460.610
3.000,2.969,3.775,3.775,31.423,24.977,1461.116
2.180,2.157,4.170,4.170,31.268,24.813,1462.569
1.250,1.237,4.378,4.377,31.200,24.734,1463.332
0.350,0.346,4.576,4.576,30.982,24.537,1463.863
