Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/08/10 11:51
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.550,0.544,4.385,4.385,30.989,24.563,1463.083
0.810,0.802,4.499,4.499,30.948,24.520,1463.509
1.800,1.781,4.365,4.365,31.192,24.731,1463.276
2.740,2.711,3.864,3.864,31.573,25.087,1461.684
3.730,3.691,3.682,3.682,31.591,25.123,1460.953
4.640,4.591,3.663,3.663,31.667,25.189,1460.986
5.570,5.512,3.672,3.672,31.692,25.212,1461.070
6.470,6.402,3.686,3.686,31.769,25.276,1461.243
7.330,7.253,3.555,3.555,31.837,25.347,1460.788
8.340,8.252,3.437,3.437,31.827,25.354,1460.291
9.210,9.113,3.352,3.352,31.906,25.429,1460.047
10.260,10.152,3.358,3.358,31.977,25.490,1460.182
11.250,11.132,3.381,3.381,32.030,25.535,1460.364
12.150,12.022,3.382,3.382,32.146,25.632,1460.533
13.020,12.883,3.396,3.396,32.166,25.650,1460.632
13.840,13.695,3.419,3.419,32.245,25.715,1460.845
14.820,14.664,3.445,3.445,32.276,25.742,1461.012
15.760,15.594,3.494,3.494,32.361,25.809,1461.344
16.770,16.594,3.641,3.641,32.476,25.891,1462.133
17.680,17.494,3.824,3.823,32.646,26.014,1463.137
18.110,17.920,3.912,3.912,32.833,26.156,1463.757
18.160,17.969,3.901,3.901,32.770,26.107,1463.631
17.640,17.454,3.828,3.827,32.805,26.140,1463.358
16.850,16.673,3.720,3.720,32.683,26.049,1462.734
15.800,15.634,3.555,3.554,32.565,25.966,1461.866
14.900,14.743,3.467,3.467,32.388,25.829,1461.251
13.960,13.813,3.424,3.424,32.284,25.745,1460.918
13.000,12.863,3.406,3.406,32.296,25.753,1460.842
12.110,11.983,3.381,3.381,32.189,25.665,1460.583
11.290,11.171,3.389,3.389,32.138,25.620,1460.537
10.430,10.320,3.376,3.376,32.073,25.566,1460.385
9.630,9.529,3.341,3.341,32.004,25.510,1460.133
8.810,8.718,3.359,3.359,31.914,25.432,1460.080
7.810,7.728,3.455,3.455,31.766,25.302,1460.281
6.920,6.847,3.561,3.561,31.771,25.292,1460.721
5.940,5.878,3.666,3.666,31.767,25.275,1461.148
5.080,5.027,3.640,3.640,31.698,25.218,1460.935
4.170,4.126,3.657,3.657,31.664,25.185,1460.948
3.190,3.157,3.639,3.639,31.595,25.127,1460.767
2.360,2.335,4.128,4.128,31.320,24.859,1462.462
1.920,1.900,4.344,4.344,31.169,24.716,1463.162
1.360,1.346,4.521,4.521,31.109,24.648,1463.814
0.540,0.534,4.370,4.370,30.897,24.491,1462.899
0.180,0.178,4.702,4.702,28.901,22.874,1461.731
