Station: G1_0W
Position (UTM) X,Y,Zone: 516000,8541450,33X
Date: 2021/09/11 11:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.470,0.465,3.109,3.109,32.707,26.048,1459.904
0.890,0.881,3.114,3.114,32.712,26.053,1459.938
1.290,1.276,3.123,3.123,32.728,26.067,1460.004
1.900,1.880,3.148,3.148,32.744,26.081,1460.141
2.620,2.593,3.234,3.234,32.875,26.181,1460.688
3.630,3.592,3.358,3.358,32.932,26.219,1461.309
4.710,4.661,3.393,3.393,33.024,26.295,1461.594
5.710,5.650,3.454,3.454,33.097,26.352,1461.963
6.700,6.630,3.479,3.479,33.173,26.414,1462.182
7.660,7.580,3.537,3.537,33.241,26.468,1462.531
8.640,8.549,3.556,3.556,33.259,26.485,1462.650
9.450,9.351,3.564,3.563,33.263,26.491,1462.702
10.210,10.103,3.578,3.577,33.265,26.495,1462.776
11.090,10.974,3.594,3.594,33.290,26.518,1462.895
11.880,11.755,3.596,3.596,33.308,26.535,1462.939
12.880,12.745,3.595,3.595,33.308,26.541,1462.952
13.460,13.319,3.595,3.595,33.316,26.550,1462.971
14.050,13.902,3.596,3.596,33.323,26.558,1462.994
15.130,14.971,3.598,3.598,33.331,26.569,1463.030
15.770,15.604,3.601,3.601,33.345,26.583,1463.072
16.490,16.317,3.602,3.602,33.349,26.589,1463.092
17.190,17.009,3.602,3.602,33.353,26.596,1463.109
17.820,17.633,3.605,3.605,33.353,26.598,1463.132
18.500,18.305,3.608,3.608,33.358,26.605,1463.162
19.490,19.285,3.616,3.616,33.367,26.616,1463.223
20.430,20.215,3.620,3.620,33.384,26.634,1463.278
21.250,21.026,3.621,3.621,33.399,26.650,1463.315
22.250,22.016,3.621,3.621,33.413,26.665,1463.349
23.230,22.985,3.621,3.621,33.425,26.680,1463.381
24.140,23.886,3.623,3.623,33.430,26.687,1463.410
25.130,24.865,3.623,3.623,33.440,26.700,1463.439
26.030,25.756,3.623,3.623,33.449,26.711,1463.465
26.980,26.696,3.623,3.623,33.452,26.718,1463.485
27.600,27.309,3.621,3.621,33.454,26.722,1463.488
28.610,28.308,3.623,3.623,33.457,26.730,1463.518
29.220,28.912,3.624,3.624,33.462,26.737,1463.539
29.860,29.545,3.623,3.623,33.462,26.740,1463.545
30.720,30.396,3.623,3.623,33.467,26.748,1463.566
31.370,31.039,3.622,3.622,33.469,26.752,1463.574
31.770,31.435,3.619,3.619,33.478,26.762,1463.580
32.400,32.058,3.616,3.616,33.478,26.765,1463.578
32.850,32.503,3.617,3.617,33.482,26.770,1463.594
33.610,33.255,3.617,3.617,33.483,26.774,1463.607
34.260,33.898,3.617,3.617,33.483,26.778,1463.619
35.260,34.888,3.617,3.617,33.488,26.786,1463.641
36.270,35.887,3.618,3.618,33.489,26.792,1463.664
37.310,36.916,3.618,3.618,33.492,26.799,1463.685
38.360,37.955,3.619,3.619,33.498,26.808,1463.713
39.750,39.330,3.621,3.621,33.502,26.818,1463.749
40.760,40.329,3.621,3.621,33.507,26.827,1463.773
41.490,41.051,3.619,3.619,33.509,26.832,1463.778
42.690,42.239,3.616,3.616,33.519,26.845,1463.798
43.730,43.267,3.615,3.615,33.525,26.855,1463.819
44.690,44.217,3.614,3.614,33.534,26.867,1463.841
45.240,44.761,3.612,3.612,33.538,26.873,1463.847
46.050,45.563,3.609,3.609,33.543,26.881,1463.854
47.020,46.522,3.605,3.605,33.549,26.891,1463.861
48.070,47.561,3.602,3.602,33.556,26.901,1463.875
48.810,48.293,3.599,3.599,33.561,26.909,1463.881
50.180,49.648,3.600,3.600,33.567,26.921,1463.916
50.960,50.420,3.601,3.601,33.568,26.925,1463.934
51.830,51.281,3.600,3.600,33.586,26.944,1463.967
53.170,52.606,3.594,3.594,33.598,26.959,1463.979
54.110,53.536,3.589,3.589,33.600,26.966,1463.976
54.400,53.823,3.581,3.580,33.605,26.972,1463.948
55.150,54.565,3.566,3.565,33.607,26.979,1463.900
56.770,56.168,3.553,3.552,33.619,26.997,1463.888
57.470,56.860,3.577,3.576,33.649,27.022,1464.040
58.080,57.464,3.592,3.592,33.652,27.026,1464.121
59.020,58.393,3.620,3.620,33.655,27.030,1464.257
60.360,59.719,3.632,3.632,33.687,27.061,1464.372
61.270,60.619,3.636,3.636,33.705,27.079,1464.426
62.020,61.361,3.630,3.630,33.731,27.103,1464.446
62.830,62.162,3.569,3.568,33.792,27.162,1464.278
