Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2021/05/24 09:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,0.761,0.761,33.369,26.749,1450.431
0.800,0.792,0.752,0.752,33.644,26.974,1450.767
1.750,1.732,0.613,0.613,33.699,27.032,1450.225
2.710,2.682,0.473,0.473,33.714,27.056,1449.627
3.640,3.602,0.329,0.329,33.709,27.064,1448.977
4.650,4.601,0.284,0.284,33.688,27.055,1448.760
5.610,5.551,0.258,0.258,33.703,27.073,1448.677
6.640,6.570,0.176,0.176,33.763,27.130,1448.400
7.490,7.411,0.031,0.031,33.831,27.197,1447.837
8.560,8.470,-0.145,-0.144,33.808,27.192,1447.016
9.420,9.321,-0.201,-0.201,33.815,27.204,1446.776
10.430,10.320,-0.240,-0.240,33.822,27.217,1446.622
11.480,11.359,-0.288,-0.288,33.865,27.259,1446.476
12.470,12.339,-0.248,-0.248,33.844,27.245,1446.648
13.470,13.328,-0.304,-0.303,33.877,27.279,1446.450
14.350,14.199,-0.327,-0.326,33.915,27.315,1446.409
15.200,15.040,-0.437,-0.437,33.972,27.370,1445.987
16.100,15.931,-0.565,-0.564,33.974,27.381,1445.409
16.980,16.801,-0.677,-0.676,34.009,27.419,1444.950
17.870,17.682,-0.828,-0.827,34.013,27.432,1444.260
18.780,18.582,-0.961,-0.961,34.014,27.443,1443.649
19.720,19.513,-1.017,-1.016,34.003,27.441,1443.386
20.650,20.433,-1.084,-1.083,34.047,27.483,1443.147
21.520,21.293,-1.143,-1.142,34.041,27.485,1442.874
22.380,22.144,-1.291,-1.290,34.157,27.588,1442.343
23.230,22.985,-1.447,-1.446,34.188,27.623,1441.660
24.150,23.896,-1.529,-1.528,34.204,27.643,1441.302
24.980,24.717,-1.661,-1.660,34.290,27.720,1440.804
25.970,25.696,-1.719,-1.717,34.281,27.719,1440.531
26.790,26.508,-1.740,-1.738,34.299,27.739,1440.469
27.600,27.309,-1.762,-1.761,34.321,27.761,1440.402
28.550,28.249,-1.783,-1.782,34.336,27.779,1440.338
29.350,29.041,-1.800,-1.799,34.362,27.804,1440.305
30.320,30.000,-1.813,-1.812,34.378,27.822,1440.280
31.310,30.980,-1.818,-1.817,34.400,27.844,1440.302
32.200,31.860,-1.826,-1.825,34.418,27.864,1440.303
33.010,32.662,-1.829,-1.827,34.424,27.872,1440.309
33.880,33.522,-1.829,-1.827,34.434,27.885,1440.338
34.840,34.472,-1.834,-1.832,34.442,27.896,1440.340
35.790,35.412,-1.833,-1.831,34.450,27.907,1440.371
36.670,36.283,-1.831,-1.829,34.459,27.919,1440.408
37.550,37.153,-1.832,-1.830,34.461,27.925,1440.420
38.450,38.044,-1.832,-1.830,34.463,27.931,1440.437
39.360,38.944,-1.834,-1.832,34.466,27.938,1440.447
40.370,39.943,-1.837,-1.835,34.475,27.950,1440.460
41.330,40.893,-1.837,-1.835,34.480,27.958,1440.482
42.220,41.774,-1.838,-1.836,34.493,27.973,1440.509
43.140,42.684,-1.840,-1.838,34.496,27.980,1440.519
44.040,43.574,-1.840,-1.838,34.502,27.990,1440.542
44.950,44.474,-1.843,-1.841,34.509,28.000,1440.552
45.860,45.375,-1.843,-1.841,34.513,28.007,1440.572
46.840,46.344,-1.843,-1.841,34.522,28.019,1440.600
47.760,47.254,-1.839,-1.837,34.527,28.028,1440.642
48.690,48.174,-1.837,-1.835,34.533,28.037,1440.673
49.540,49.015,-1.838,-1.836,34.537,28.045,1440.689
50.440,49.906,-1.838,-1.836,34.542,28.053,1440.710
51.310,50.766,-1.836,-1.834,34.542,28.057,1440.734
52.170,51.617,-1.834,-1.831,34.539,28.059,1440.753
53.090,52.527,-1.833,-1.830,34.547,28.070,1440.783
53.910,53.338,-1.831,-1.828,34.550,28.076,1440.810
54.870,54.288,-1.831,-1.828,34.549,28.080,1440.825
55.670,55.079,-1.829,-1.826,34.556,28.089,1440.856
56.550,55.950,-1.827,-1.824,34.558,28.095,1440.884
57.470,56.860,-1.828,-1.825,34.560,28.101,1440.896
58.300,57.681,-1.826,-1.823,34.557,28.103,1440.916
59.320,58.690,-1.824,-1.821,34.556,28.107,1440.939
60.180,59.541,-1.825,-1.822,34.569,28.121,1440.966
61.050,60.402,-1.824,-1.821,34.563,28.121,1440.977
61.830,61.173,-1.825,-1.822,34.569,28.129,1440.993
62.620,61.955,-1.824,-1.821,34.570,28.134,1441.012
63.500,62.825,-1.821,-1.818,34.566,28.135,1441.036
64.380,63.696,-1.821,-1.818,34.570,28.142,1441.055
65.300,64.606,-1.819,-1.816,34.568,28.145,1441.077
66.150,65.447,-1.821,-1.818,34.573,28.153,1441.087
66.770,66.060,-1.821,-1.818,34.572,28.156,1441.097
66.920,66.208,-1.819,-1.816,34.595,28.174,1441.139
66.160,65.457,-1.821,-1.818,34.573,28.153,1441.087
65.220,64.527,-1.822,-1.819,34.572,28.148,1441.066
64.310,63.627,-1.822,-1.819,34.572,28.144,1441.052
63.300,62.627,-1.824,-1.821,34.574,28.140,1441.028
62.430,61.767,-1.825,-1.822,34.569,28.132,1441.003
61.510,60.857,-1.825,-1.822,34.567,28.126,1440.985
60.550,59.907,-1.826,-1.823,34.567,28.122,1440.965
59.630,58.997,-1.827,-1.824,34.567,28.117,1440.946
58.720,58.097,-1.828,-1.825,34.566,28.112,1440.925
57.720,57.107,-1.830,-1.827,34.565,28.107,1440.898
56.690,56.089,-1.830,-1.827,34.563,28.100,1440.878
55.720,55.129,-1.832,-1.829,34.561,28.093,1440.849
54.740,54.159,-1.833,-1.830,34.561,28.089,1440.829
53.900,53.328,-1.834,-1.831,34.561,28.085,1440.811
52.960,52.399,-1.836,-1.833,34.557,28.078,1440.781
51.960,51.409,-1.837,-1.834,34.555,28.071,1440.757
51.010,50.469,-1.838,-1.836,34.553,28.064,1440.734
50.100,49.569,-1.841,-1.839,34.550,28.058,1440.701
49.100,48.580,-1.842,-1.840,34.549,28.052,1440.679
48.130,47.620,-1.839,-1.837,34.542,28.042,1440.668
47.180,46.681,-1.844,-1.842,34.543,28.038,1440.630
46.290,45.800,-1.845,-1.843,34.537,28.029,1440.602
45.180,44.702,-1.847,-1.845,34.531,28.019,1440.567
44.310,43.841,-1.844,-1.842,34.527,28.011,1440.561
43.320,42.862,-1.844,-1.842,34.521,28.002,1440.537
42.390,41.942,-1.843,-1.841,34.516,27.993,1440.520
41.370,40.933,-1.842,-1.840,34.510,27.983,1440.500
40.380,39.953,-1.842,-1.840,34.498,27.969,1440.468
39.350,38.934,-1.839,-1.837,34.493,27.960,1440.459
38.380,37.974,-1.837,-1.835,34.486,27.949,1440.443
37.500,37.104,-1.837,-1.835,34.481,27.941,1440.422
36.650,36.263,-1.837,-1.835,34.481,27.937,1440.409
35.780,35.402,-1.838,-1.836,34.473,27.927,1440.379
34.930,34.561,-1.838,-1.836,34.464,27.915,1440.353
34.100,33.740,-1.836,-1.834,34.456,27.904,1440.337
33.300,32.949,-1.837,-1.835,34.451,27.896,1440.312
32.400,32.058,-1.835,-1.834,34.443,27.886,1440.298
31.480,31.148,-1.829,-1.828,34.434,27.874,1440.299
30.550,30.228,-1.824,-1.823,34.422,27.859,1440.291
29.650,29.337,-1.818,-1.817,34.401,27.837,1440.276
28.710,28.407,-1.800,-1.799,34.380,27.816,1440.320
27.810,27.517,-1.772,-1.771,34.346,27.783,1440.392
26.880,26.597,-1.753,-1.751,34.348,27.779,1440.475
25.970,25.696,-1.746,-1.744,34.327,27.757,1440.465
25.010,24.747,-1.721,-1.719,34.308,27.737,1440.544
24.110,23.856,-1.611,-1.610,34.242,27.676,1440.964
23.130,22.886,-1.476,-1.474,34.185,27.620,1441.517
22.150,21.917,-1.316,-1.315,34.091,27.534,1442.131
21.150,20.927,-1.180,-1.179,34.079,27.515,1442.746
20.130,19.918,-1.089,-1.088,34.028,27.465,1443.088
19.210,19.008,-1.031,-1.030,34.030,27.460,1443.349
18.270,18.078,-0.956,-0.956,34.015,27.441,1443.666
17.240,17.059,-0.837,-0.836,33.979,27.403,1444.163
16.280,16.109,-0.671,-0.670,33.940,27.359,1444.874
15.270,15.110,-0.558,-0.557,33.918,27.332,1445.353
14.260,14.110,-0.369,-0.368,33.904,27.307,1446.199
13.280,13.140,-0.309,-0.308,33.892,27.290,1446.444
12.260,12.131,-0.291,-0.291,33.881,27.276,1446.497
11.260,11.142,-0.276,-0.276,33.850,27.245,1446.507
10.250,10.142,-0.240,-0.240,33.818,27.213,1446.614
9.210,9.113,-0.212,-0.212,33.790,27.184,1446.689
8.300,8.213,-0.160,-0.160,33.765,27.157,1446.880
7.320,7.243,-0.008,-0.008,33.701,27.093,1447.482
6.290,6.224,0.191,0.191,33.741,27.110,1448.434
5.320,5.264,0.249,0.249,33.723,27.088,1448.659
4.300,4.255,0.267,0.267,33.704,27.067,1448.699
3.400,3.364,0.296,0.296,33.696,27.055,1448.806
2.570,2.543,0.381,0.381,33.689,27.040,1449.169
1.560,1.544,0.566,0.566,33.647,26.991,1449.940
0.640,0.633,0.710,0.710,33.637,26.970,1450.567
