Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/07/03 12:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.910,0.900,1.586,1.586,32.263,25.812,1452.683
1.550,1.534,1.656,1.656,32.821,26.258,1453.738
2.660,2.632,1.714,1.715,32.984,26.390,1454.230
3.610,3.572,1.751,1.751,33.021,26.422,1454.458
3.880,3.839,1.826,1.826,33.081,26.465,1454.870
5.140,5.086,1.838,1.838,33.166,26.539,1455.055
6.100,6.036,1.889,1.889,33.429,26.750,1455.641
6.450,6.382,1.876,1.876,33.498,26.808,1455.680
7.300,7.223,1.904,1.904,33.604,26.895,1455.956
8.090,8.005,1.878,1.878,33.624,26.917,1455.881
9.700,9.598,1.836,1.836,33.660,26.957,1455.771
10.130,10.024,1.819,1.819,33.684,26.979,1455.735
10.750,10.637,1.812,1.812,33.694,26.990,1455.727
11.620,11.498,1.860,1.860,33.795,27.072,1456.084
13.160,13.022,1.872,1.872,33.794,27.077,1456.160
13.620,13.477,1.848,1.848,33.808,27.093,1456.081
14.650,14.496,1.831,1.831,33.821,27.109,1456.040
15.360,15.199,1.808,1.808,33.833,27.124,1455.966
16.770,16.594,1.785,1.785,33.854,27.149,1455.916
17.340,17.158,1.762,1.762,33.859,27.157,1455.831
18.470,18.276,1.755,1.756,33.875,27.176,1455.840
19.570,19.364,1.742,1.743,33.897,27.200,1455.830
19.790,19.582,1.732,1.733,33.895,27.200,1455.787
21.010,20.789,1.722,1.723,33.913,27.221,1455.786
22.440,22.204,1.715,1.716,33.923,27.236,1455.792
22.760,22.520,1.720,1.721,33.929,27.242,1455.827
23.730,23.480,1.724,1.725,33.944,27.258,1455.880
24.550,24.291,1.714,1.715,33.955,27.272,1455.864
25.510,25.241,1.707,1.707,33.972,27.291,1455.867
26.660,26.379,1.681,1.681,33.985,27.308,1455.788
27.130,26.844,1.644,1.644,33.981,27.310,1455.627
28.210,27.913,1.614,1.614,34.012,27.343,1455.554
28.700,28.397,1.593,1.593,34.017,27.350,1455.476
30.360,30.040,1.557,1.557,34.037,27.376,1455.370
30.860,30.534,1.534,1.535,34.044,27.386,1455.286
31.390,31.059,1.493,1.494,34.057,27.402,1455.131
32.740,32.395,1.470,1.471,34.074,27.424,1455.074
34.120,33.760,1.462,1.463,34.079,27.435,1455.067
34.320,33.958,1.463,1.464,34.077,27.434,1455.073
35.590,35.214,1.461,1.462,34.087,27.449,1455.098
36.460,36.075,1.451,1.452,34.092,27.457,1455.074
37.610,37.213,1.447,1.447,34.099,27.469,1455.080
38.070,37.668,1.446,1.446,34.101,27.472,1455.086
39.550,39.132,1.437,1.437,34.099,27.478,1455.067
40.050,39.627,1.433,1.433,34.110,27.490,1455.072
40.910,40.478,1.427,1.427,34.112,27.496,1455.063
42.070,41.625,1.399,1.399,34.123,27.513,1454.972
42.320,41.872,1.387,1.387,34.124,27.515,1454.924
43.670,43.208,1.373,1.373,34.124,27.523,1454.884
44.890,44.415,1.356,1.356,34.126,27.531,1454.831
45.500,45.018,1.351,1.352,34.125,27.533,1454.817
46.020,45.533,1.343,1.344,34.126,27.537,1454.791
47.210,46.710,1.323,1.324,34.135,27.552,1454.735
48.390,47.878,1.308,1.309,34.136,27.559,1454.688
49.250,48.728,1.285,1.286,34.152,27.577,1454.621
49.310,48.788,1.263,1.264,34.138,27.568,1454.506
51.090,50.549,1.198,1.199,34.139,27.582,1454.247
51.860,51.310,1.208,1.209,34.176,27.615,1454.354
52.570,52.013,1.229,1.230,34.173,27.614,1454.454
53.450,52.883,1.258,1.259,34.172,27.616,1454.597
54.430,53.853,1.241,1.242,34.174,27.623,1454.539
55.100,54.516,1.218,1.219,34.171,27.625,1454.444
56.550,55.950,1.145,1.146,34.160,27.629,1454.124
56.790,56.187,1.129,1.130,34.179,27.646,1454.081
57.550,56.939,1.128,1.129,34.166,27.639,1454.072
58.600,57.978,1.123,1.124,34.173,27.650,1454.076
59.610,58.977,1.106,1.107,34.183,27.664,1454.030
59.490,58.858,1.087,1.088,34.174,27.657,1453.931
60.510,59.867,1.074,1.075,34.175,27.664,1453.891
62.480,61.816,1.048,1.049,34.180,27.679,1453.813
63.040,62.370,1.037,1.038,34.191,27.691,1453.789
63.180,62.509,1.036,1.037,34.186,27.688,1453.779
64.330,63.646,1.026,1.027,34.195,27.701,1453.765
65.310,64.616,1.021,1.022,34.195,27.706,1453.759
66.640,65.931,0.991,0.992,34.200,27.719,1453.654
67.020,66.307,0.984,0.985,34.208,27.727,1453.638
66.710,66.001,0.984,0.985,34.200,27.720,1453.624
69.130,68.394,0.960,0.962,34.215,27.745,1453.575
69.580,68.840,0.947,0.949,34.216,27.749,1453.526
69.550,68.810,0.942,0.944,34.200,27.736,1453.482
70.890,70.135,0.977,0.979,34.220,27.755,1453.686
72.130,71.362,0.972,0.974,34.226,27.766,1453.691
72.810,72.035,0.970,0.972,34.227,27.771,1453.696
73.190,72.411,0.968,0.970,34.234,27.779,1453.702
73.850,73.063,0.969,0.971,34.240,27.787,1453.726
75.260,74.458,0.916,0.918,34.289,27.836,1453.576
75.680,74.874,0.869,0.870,34.253,27.812,1453.319
76.880,76.061,0.871,0.872,34.252,27.817,1453.347
77.010,76.189,0.876,0.877,34.256,27.820,1453.376
78.110,77.277,0.870,0.871,34.251,27.822,1453.362
79.340,78.494,0.865,0.866,34.263,27.837,1453.374
80.000,79.147,0.871,0.872,34.273,27.849,1453.426
80.930,80.067,0.782,0.784,34.354,27.924,1453.149
81.650,80.779,0.630,0.631,34.297,27.891,1452.396
82.310,81.432,0.571,0.573,34.275,27.880,1452.111
82.770,81.887,0.519,0.521,34.285,27.894,1451.897
84.310,83.410,0.514,0.516,34.255,27.877,1451.859
85.180,84.270,0.556,0.558,34.285,27.903,1452.103
85.700,84.785,0.491,0.493,34.330,27.945,1451.877
86.090,85.171,0.479,0.481,34.297,27.921,1451.785
87.200,86.268,0.477,0.479,34.280,27.913,1451.772
88.620,87.673,0.528,0.530,34.287,27.922,1452.035
88.870,87.920,0.527,0.529,34.297,27.932,1452.048
89.410,88.454,0.548,0.550,34.282,27.921,1452.132
90.890,89.918,0.651,0.653,34.299,27.935,1452.648
91.010,90.037,0.674,0.676,34.302,27.937,1452.758
92.590,91.600,0.826,0.828,34.327,27.954,1453.500
93.280,92.282,0.887,0.888,34.332,27.957,1453.791
93.890,92.885,0.907,0.908,34.326,27.954,1453.883
94.680,93.667,0.914,0.915,34.347,27.974,1453.955
95.410,94.389,0.896,0.897,34.343,27.976,1453.882
96.520,95.487,0.933,0.935,34.340,27.976,1454.066
97.400,96.357,0.957,0.959,34.345,27.983,1454.194
98.400,97.346,0.949,0.951,34.354,27.996,1454.187
98.290,97.237,0.946,0.948,34.351,27.993,1454.168
99.450,98.385,0.979,0.981,34.333,27.982,1454.310
100.860,99.779,0.999,1.001,34.362,28.010,1454.461
101.070,99.987,0.999,1.001,34.367,28.015,1454.471
101.820,100.729,0.992,0.994,34.368,28.020,1454.453
102.430,101.332,0.980,0.982,34.380,28.033,1454.425
103.790,102.677,0.946,0.948,34.378,28.041,1454.293
104.340,103.221,0.916,0.918,34.372,28.040,1454.159
104.830,103.706,0.912,0.913,34.377,28.047,1454.152
106.150,105.011,0.884,0.886,34.393,28.068,1454.069
107.140,105.990,0.889,0.891,34.400,28.078,1454.117
107.700,106.544,0.894,0.896,34.409,28.088,1454.161
108.320,107.157,0.895,0.897,34.406,28.088,1454.171
108.510,107.345,0.894,0.896,34.409,28.091,1454.173
108.510,107.345,0.895,0.897,34.411,28.093,1454.181
108.500,107.335,0.895,0.897,34.411,28.093,1454.181
108.420,107.256,0.896,0.898,34.413,28.094,1454.186
108.500,107.335,0.894,0.896,34.410,28.092,1454.175
108.500,107.335,0.895,0.897,34.419,28.099,1454.191
108.240,107.078,0.894,0.896,34.409,28.090,1454.169
106.820,105.674,0.892,0.894,34.404,28.080,1454.131
106.700,105.555,0.893,0.895,34.408,28.082,1454.139
105.640,104.507,0.872,0.874,34.409,28.079,1454.029
105.110,103.983,0.892,0.894,34.366,28.041,1454.052
103.880,102.766,0.915,0.917,34.377,28.042,1454.154
102.350,101.253,0.961,0.963,34.363,28.020,1454.316
101.930,100.838,0.975,0.977,34.384,28.035,1454.401
101.210,100.125,0.989,0.991,34.369,28.018,1454.432
100.120,99.047,1.001,1.003,34.362,28.006,1454.458
98.680,97.623,0.959,0.961,34.376,28.014,1454.265
97.800,96.753,0.949,0.951,34.350,27.989,1454.171
97.090,96.051,0.948,0.950,34.354,27.989,1454.160
96.340,95.309,0.902,0.903,34.359,27.993,1453.945
94.970,93.954,0.911,0.912,34.335,27.966,1453.930
94.560,93.548,0.916,0.918,34.341,27.969,1453.959
93.230,92.233,0.904,0.905,34.351,27.972,1453.892
92.490,91.501,0.893,0.894,34.334,27.955,1453.809
91.610,90.630,0.805,0.807,34.365,27.981,1453.440
91.070,90.096,0.750,0.752,34.311,27.939,1453.113
90.330,89.364,0.693,0.695,34.304,27.934,1452.835
89.330,88.375,0.647,0.648,34.335,27.957,1452.648
87.820,86.882,0.552,0.554,34.342,27.961,1452.203
88.230,87.287,0.581,0.583,34.299,27.927,1452.284
87.090,86.160,0.513,0.515,34.321,27.943,1451.988
85.860,84.943,0.478,0.480,34.275,27.902,1451.748
85.610,84.696,0.456,0.458,34.284,27.910,1451.656
84.960,84.053,0.551,0.553,34.291,27.906,1452.084
83.650,82.757,0.497,0.499,34.317,27.924,1451.853
82.960,82.075,0.523,0.525,34.298,27.905,1451.936
82.000,81.125,0.618,0.619,34.282,27.882,1452.328
82.040,81.165,0.612,0.613,34.293,27.891,1452.315
80.040,79.186,0.759,0.761,34.264,27.849,1452.912
79.400,78.553,0.800,0.802,34.299,27.871,1453.131
79.090,78.247,0.836,0.837,34.291,27.861,1453.277
77.860,77.030,0.853,0.854,34.275,27.841,1453.313
77.180,76.357,0.881,0.882,34.268,27.830,1453.418
75.860,75.052,0.877,0.878,34.258,27.816,1453.365
75.030,74.231,0.886,0.887,34.255,27.809,1453.388
74.870,74.072,0.885,0.886,34.260,27.813,1453.387
74.220,73.429,0.889,0.890,34.260,27.809,1453.394
72.820,72.045,0.958,0.960,34.252,27.792,1453.675
71.540,70.778,0.974,0.976,34.235,27.771,1453.703
71.190,70.432,0.969,0.971,34.238,27.772,1453.680
71.030,70.274,0.969,0.971,34.231,27.765,1453.667
69.490,68.751,0.986,0.987,34.197,27.730,1453.673
68.050,67.326,0.958,0.960,34.227,27.749,1453.564
68.340,67.613,0.957,0.959,34.201,27.730,1453.530
67.480,66.762,0.951,0.953,34.206,27.730,1453.495
65.760,65.061,0.982,0.983,34.207,27.721,1453.608
65.010,64.319,0.985,0.986,34.198,27.709,1453.597
64.460,63.775,0.988,0.989,34.197,27.706,1453.601
63.690,63.013,1.015,1.016,34.194,27.698,1453.704
62.250,61.589,1.035,1.036,34.195,27.691,1453.772
61.480,60.827,1.044,1.045,34.190,27.682,1453.792
60.450,59.808,1.067,1.068,34.179,27.667,1453.864
59.490,58.858,1.079,1.080,34.168,27.653,1453.887
58.760,58.136,1.125,1.126,34.175,27.652,1454.090
58.190,57.572,1.159,1.160,34.179,27.651,1454.238
56.730,56.128,1.211,1.212,34.188,27.647,1454.461
55.610,55.020,1.242,1.243,34.196,27.646,1454.592
55.260,54.674,1.270,1.271,34.182,27.631,1454.692
54.220,53.645,1.287,1.288,34.168,27.614,1454.732
53.220,52.656,1.300,1.301,34.172,27.611,1454.779
52.090,51.538,1.294,1.295,34.174,27.608,1454.737
51.490,50.944,1.290,1.291,34.166,27.599,1454.699
50.670,50.133,1.277,1.278,34.171,27.600,1454.634
49.610,49.084,1.275,1.276,34.161,27.587,1454.595
48.920,48.402,1.271,1.272,34.161,27.584,1454.565
47.390,46.888,1.327,1.328,34.132,27.550,1454.751
48.120,47.610,1.317,1.318,34.131,27.553,1454.718
46.060,45.572,1.327,1.328,34.129,27.541,1454.726
45.210,44.732,1.335,1.336,34.133,27.540,1454.753
44.950,44.474,1.336,1.337,34.129,27.535,1454.747
43.390,42.931,1.338,1.339,34.127,27.527,1454.729
41.480,41.041,1.343,1.343,34.129,27.519,1454.723
42.280,41.833,1.339,1.340,34.128,27.522,1454.716
40.680,40.250,1.368,1.368,34.098,27.488,1454.778
39.010,38.598,1.416,1.416,34.099,27.478,1454.966
38.510,38.103,1.426,1.426,34.097,27.473,1455.000
37.880,37.480,1.431,1.431,34.094,27.467,1455.006
36.430,36.045,1.443,1.443,34.083,27.450,1455.021
35.190,34.818,1.451,1.452,34.079,27.440,1455.036
34.680,34.314,1.455,1.456,34.076,27.436,1455.041
33.950,33.592,1.456,1.457,34.075,27.431,1455.033
32.480,32.137,1.463,1.464,34.065,27.416,1455.026
31.170,30.841,1.517,1.518,34.052,27.395,1455.227
31.520,31.187,1.515,1.516,34.014,27.367,1455.174
29.930,29.614,1.572,1.572,34.018,27.358,1455.405
28.940,28.635,1.589,1.589,34.021,27.355,1455.468
28.610,28.308,1.602,1.602,34.010,27.344,1455.505
27.040,26.755,1.654,1.654,33.986,27.313,1455.677
26.660,26.379,1.688,1.688,33.977,27.301,1455.809
25.760,25.489,1.703,1.703,33.977,27.297,1455.860
24.090,23.836,1.702,1.702,33.957,27.272,1455.802
24.240,23.985,1.699,1.699,33.959,27.275,1455.794
22.830,22.590,1.703,1.703,33.951,27.261,1455.778
21.910,21.679,1.705,1.705,33.934,27.243,1455.750
20.770,20.551,1.709,1.709,33.928,27.233,1455.741
19.550,19.344,1.716,1.717,33.921,27.221,1455.747
19.490,19.285,1.720,1.721,33.922,27.221,1455.765
18.080,17.890,1.741,1.742,33.905,27.200,1455.812
16.870,16.693,1.747,1.748,33.897,27.187,1455.808
16.150,15.980,1.768,1.768,33.868,27.158,1455.850
15.490,15.327,1.779,1.779,33.867,27.154,1455.887
14.640,14.486,1.804,1.804,33.846,27.131,1455.955
13.170,13.032,1.858,1.858,33.805,27.087,1456.114
12.360,12.230,1.871,1.871,33.802,27.080,1456.153
11.680,11.557,1.818,1.818,33.828,27.101,1455.944
10.960,10.845,1.817,1.817,33.676,26.977,1455.729
9.570,9.470,1.867,1.867,33.652,26.947,1455.894
8.710,8.619,1.871,1.871,33.623,26.919,1455.858
7.860,7.778,1.862,1.862,33.623,26.916,1455.805
6.990,6.917,1.886,1.886,33.592,26.885,1455.856
5.580,5.521,1.936,1.936,33.501,26.802,1455.933
5.030,4.977,1.868,1.868,33.566,26.857,1455.711
3.940,3.899,1.855,1.855,33.231,26.584,1455.196
2.800,2.771,1.755,1.755,33.072,26.458,1454.528
1.900,1.880,1.722,1.722,33.038,26.429,1454.324
1.020,1.009,1.650,1.650,33.042,26.433,1453.993
0.020,0.020,1.598,1.598,32.378,25.900,1452.873
