Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/06/19 09:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.790,0.782,-0.338,-0.338,33.415,26.846,1445.467
1.010,0.999,-0.342,-0.342,33.411,26.844,1445.448
1.420,1.405,-0.358,-0.358,33.414,26.849,1445.384
1.780,1.761,-0.365,-0.365,33.420,26.856,1445.366
1.980,1.959,-0.371,-0.371,33.423,26.860,1445.344
1.920,1.900,-0.366,-0.366,33.427,26.862,1445.372
1.900,1.880,-0.369,-0.369,33.422,26.859,1445.351
1.950,1.930,-0.359,-0.359,33.418,26.855,1445.392
1.920,1.900,-0.348,-0.348,33.417,26.854,1445.443
1.880,1.860,-0.360,-0.360,33.428,26.863,1445.401
1.930,1.910,-0.370,-0.370,33.417,26.854,1445.340
2.900,2.870,-0.376,-0.376,33.424,26.865,1445.338
3.860,3.820,-0.382,-0.382,33.421,26.867,1445.321
4.760,4.710,-0.401,-0.400,33.437,26.886,1445.270
5.610,5.551,-0.443,-0.443,33.461,26.912,1445.117
6.470,6.402,-0.490,-0.490,33.489,26.940,1444.950
7.240,7.164,-0.504,-0.504,33.554,26.997,1444.984
8.130,8.045,-0.420,-0.420,33.561,27.003,1445.398
8.670,8.579,-0.344,-0.343,33.626,27.055,1445.851
9.420,9.321,-0.229,-0.229,33.686,27.102,1446.475
10.220,10.113,-0.234,-0.234,33.631,27.061,1446.391
10.980,10.865,-0.227,-0.227,33.654,27.083,1446.466
11.890,11.765,-0.133,-0.132,33.699,27.119,1446.979
12.680,12.547,-0.102,-0.101,33.693,27.117,1447.126
13.620,13.477,-0.095,-0.094,33.698,27.125,1447.180
14.420,14.268,-0.093,-0.092,33.705,27.134,1447.211
15.270,15.110,-0.093,-0.092,33.711,27.143,1447.233
16.270,16.099,-0.090,-0.089,33.724,27.158,1447.280
17.050,16.871,-0.098,-0.097,33.737,27.173,1447.274
17.880,17.692,-0.102,-0.101,33.742,27.181,1447.276
18.640,18.444,-0.097,-0.096,33.775,27.211,1447.356
19.040,18.840,-0.085,-0.084,33.784,27.220,1447.429
19.040,18.840,-0.079,-0.078,33.777,27.214,1447.448
19.860,19.651,-0.078,-0.077,33.790,27.228,1447.483
20.730,20.512,-0.072,-0.071,33.800,27.240,1447.538
21.570,21.343,-0.073,-0.072,33.797,27.241,1447.542
22.470,22.233,-0.080,-0.079,33.808,27.255,1447.540
23.380,23.134,-0.087,-0.086,33.815,27.265,1447.532
24.180,23.925,-0.096,-0.095,33.828,27.280,1447.521
25.060,24.796,-0.081,-0.080,33.851,27.303,1447.636
25.900,25.627,-0.076,-0.075,33.852,27.307,1447.673
26.730,26.448,-0.071,-0.070,33.859,27.316,1447.719
27.550,27.260,-0.068,-0.067,33.859,27.320,1447.746
28.500,28.200,-0.038,-0.037,33.877,27.338,1447.923
29.380,29.070,-0.007,-0.006,33.889,27.350,1448.096
30.350,30.030,0.037,0.038,33.921,27.378,1448.355
31.260,30.930,0.038,0.039,33.910,27.373,1448.360
32.100,31.761,-0.000,0.001,33.903,27.374,1448.191
32.870,32.523,-0.026,-0.025,33.891,27.369,1448.068
33.690,33.334,-0.115,-0.114,33.880,27.369,1447.657
34.560,34.195,-0.143,-0.141,33.964,27.442,1447.655
35.370,34.997,-0.057,-0.056,33.964,27.442,1448.064
36.170,35.788,-0.019,-0.018,33.948,27.430,1448.230
37.050,36.659,0.006,0.007,33.957,27.441,1448.371
37.880,37.480,0.003,0.004,33.952,27.441,1448.364
38.690,38.281,-0.010,-0.009,33.956,27.448,1448.322
39.500,39.083,-0.026,-0.025,33.956,27.453,1448.263
40.270,39.844,-0.059,-0.058,33.960,27.462,1448.129
41.170,40.735,-0.098,-0.096,33.976,27.481,1447.986
42.040,41.595,-0.181,-0.180,33.961,27.477,1447.593
42.920,42.466,-0.221,-0.220,33.977,27.497,1447.445
43.130,42.674,-0.226,-0.225,33.984,27.503,1447.435
43.750,43.287,-0.224,-0.223,33.979,27.502,1447.447
44.550,44.079,-0.164,-0.163,34.025,27.540,1447.799
45.310,44.831,-0.247,-0.246,33.989,27.519,1447.380
46.120,45.632,-0.241,-0.240,34.046,27.568,1447.497
46.970,46.473,-0.242,-0.241,34.040,27.568,1447.498
47.800,47.294,-0.263,-0.262,34.045,27.576,1447.421
48.690,48.174,-0.319,-0.317,34.084,27.615,1447.231
49.430,48.906,-0.393,-0.391,34.117,27.649,1446.944
50.200,49.668,-0.817,-0.815,34.036,27.606,1444.867
50.980,50.440,-1.131,-1.129,34.116,27.687,1443.510
51.720,51.172,-1.261,-1.259,34.152,27.724,1442.952
52.490,51.934,-1.298,-1.296,34.184,27.755,1442.833
53.250,52.685,-1.314,-1.312,34.191,27.765,1442.780
53.940,53.368,-1.339,-1.337,34.203,27.778,1442.689
54.610,54.031,-1.380,-1.377,34.206,27.786,1442.509
55.250,54.664,-1.442,-1.439,34.229,27.809,1442.257
55.910,55.317,-1.503,-1.501,34.255,27.836,1442.009
56.400,55.802,-1.550,-1.548,34.282,27.862,1441.831
57.020,56.415,-1.578,-1.575,34.303,27.883,1441.736
57.820,57.206,-1.607,-1.604,34.321,27.902,1441.636
58.400,57.780,-1.629,-1.626,34.339,27.920,1441.565
59.050,58.423,-1.645,-1.642,34.353,27.935,1441.518
59.740,59.106,-1.654,-1.651,34.356,27.941,1441.491
60.530,59.887,-1.663,-1.660,34.359,27.948,1441.465
61.200,60.550,-1.675,-1.672,34.370,27.960,1441.433
61.930,61.272,-1.689,-1.686,34.392,27.982,1441.409
62.330,61.668,-1.694,-1.691,34.391,27.983,1441.389
63.050,62.380,-1.694,-1.691,34.392,27.988,1441.402
63.560,62.885,-1.698,-1.695,34.394,27.991,1441.394
64.050,63.369,-1.702,-1.698,34.391,27.992,1441.379
64.590,63.903,-1.709,-1.705,34.402,28.003,1441.369
65.060,64.368,-1.717,-1.713,34.404,28.007,1441.341
65.640,64.942,-1.728,-1.724,34.409,28.015,1441.305
66.250,65.546,-1.732,-1.728,34.416,28.024,1441.306
66.810,66.100,-1.735,-1.731,34.419,28.029,1441.305
67.300,66.584,-1.740,-1.736,34.426,28.037,1441.298
67.910,67.188,-1.742,-1.738,34.432,28.045,1441.307
68.500,67.771,-1.743,-1.739,34.434,28.050,1441.314
69.090,68.355,-1.746,-1.742,34.439,28.056,1441.316
69.810,69.067,-1.749,-1.745,34.440,28.061,1441.315
70.430,69.680,-1.751,-1.747,34.448,28.070,1441.326
71.080,70.323,-1.757,-1.754,34.458,28.082,1441.317
71.630,70.867,-1.765,-1.762,34.466,28.091,1441.298
72.230,71.461,-1.772,-1.769,34.480,28.106,1441.294
72.960,72.183,-1.779,-1.776,34.493,28.120,1441.290
73.550,72.767,-1.781,-1.778,34.498,28.127,1441.297
74.200,73.410,-1.782,-1.779,34.500,28.132,1441.305
74.630,73.835,-1.782,-1.779,34.499,28.132,1441.310
75.160,74.359,-1.784,-1.781,34.505,28.140,1441.317
75.790,74.982,-1.785,-1.782,34.507,28.145,1441.326
76.330,75.517,-1.789,-1.785,34.515,28.154,1441.327
76.930,76.110,-1.790,-1.786,34.524,28.165,1441.344
77.420,76.595,-1.791,-1.787,34.529,28.171,1441.354
77.910,77.079,-1.791,-1.787,34.532,28.175,1441.365
78.410,77.574,-1.791,-1.787,34.531,28.177,1441.373
78.810,77.970,-1.792,-1.788,34.532,28.180,1441.376
78.900,78.059,-1.792,-1.788,34.535,28.183,1441.381
78.960,78.118,-1.791,-1.787,34.534,28.182,1441.385
78.970,78.128,-1.790,-1.786,34.535,28.183,1441.392
78.990,78.148,-1.790,-1.786,34.546,28.192,1441.407
79.000,78.158,-1.788,-1.784,34.536,28.184,1441.403
78.930,78.088,-1.790,-1.786,34.535,28.183,1441.391
78.830,77.989,-1.791,-1.787,34.534,28.182,1441.383
78.850,78.009,-1.790,-1.786,34.535,28.183,1441.390
78.940,78.098,-1.791,-1.787,34.535,28.183,1441.387
78.950,78.108,-1.791,-1.787,34.531,28.180,1441.381
78.860,78.019,-1.791,-1.787,34.534,28.182,1441.383
78.560,77.722,-1.792,-1.788,34.530,28.177,1441.368
78.180,77.347,-1.793,-1.789,34.530,28.175,1441.357
78.150,77.317,-1.792,-1.788,34.530,28.175,1441.362
78.040,77.208,-1.791,-1.787,34.529,28.174,1441.363
78.000,77.168,-1.791,-1.787,34.527,28.172,1441.361
77.990,77.159,-1.791,-1.787,34.527,28.172,1441.361
78.120,77.287,-1.791,-1.787,34.529,28.174,1441.365
78.220,77.386,-1.791,-1.787,34.526,28.172,1441.362
78.200,77.366,-1.791,-1.787,34.527,28.173,1441.364
78.060,77.228,-1.791,-1.787,34.529,28.174,1441.364
78.100,77.267,-1.791,-1.787,34.527,28.173,1441.362
77.660,76.832,-1.791,-1.787,34.528,28.171,1441.356
77.280,76.456,-1.792,-1.788,34.524,28.166,1441.339
77.030,76.209,-1.792,-1.788,34.524,28.165,1441.335
76.670,75.853,-1.793,-1.789,34.528,28.166,1441.330
76.270,75.457,-1.791,-1.787,34.522,28.159,1441.325
76.450,75.635,-1.791,-1.787,34.519,28.158,1441.324
75.840,75.032,-1.791,-1.787,34.518,28.154,1441.313
75.090,74.290,-1.790,-1.787,34.514,28.148,1441.301
74.360,73.568,-1.787,-1.784,34.507,28.138,1441.294
74.290,73.499,-1.786,-1.783,34.506,28.137,1441.296
73.590,72.806,-1.787,-1.784,34.502,28.131,1441.274
72.950,72.173,-1.786,-1.783,34.507,28.131,1441.275
72.280,71.510,-1.783,-1.780,34.501,28.123,1441.271
71.470,70.709,-1.775,-1.772,34.479,28.101,1441.265
70.600,69.849,-1.765,-1.762,34.464,28.084,1441.278
69.550,68.810,-1.754,-1.751,34.450,28.068,1441.296
68.620,67.890,-1.750,-1.746,34.440,28.055,1441.290
67.720,67.000,-1.745,-1.741,34.434,28.046,1441.292
66.900,66.189,-1.740,-1.736,34.424,28.033,1441.288
66.120,65.417,-1.733,-1.729,34.419,28.025,1441.302
65.130,64.438,-1.724,-1.720,34.409,28.012,1441.316
64.180,63.498,-1.713,-1.709,34.398,27.999,1441.338
62.980,62.311,-1.705,-1.702,34.394,27.989,1441.351
62.540,61.876,-1.699,-1.696,34.387,27.981,1441.364
61.410,60.758,-1.694,-1.691,34.386,27.975,1441.368
60.280,59.640,-1.673,-1.670,34.367,27.953,1441.423
59.140,58.512,-1.654,-1.651,34.354,27.936,1441.478
58.010,57.394,-1.631,-1.628,34.343,27.922,1441.554
56.880,56.276,-1.616,-1.613,34.337,27.911,1441.600
56.220,55.624,-1.597,-1.594,34.324,27.897,1441.662
55.480,54.892,-1.539,-1.537,34.291,27.864,1441.880
54.320,53.744,-1.404,-1.401,34.237,27.811,1442.434
53.070,52.507,-1.379,-1.376,34.214,27.785,1442.500
52.070,51.518,-1.344,-1.342,34.205,27.772,1442.638
51.240,50.697,-1.297,-1.295,34.185,27.750,1442.819
50.340,49.807,-1.134,-1.132,34.078,27.653,1443.434
49.780,49.253,-0.841,-0.839,34.186,27.726,1444.950
49.080,48.560,-0.798,-0.796,34.121,27.668,1445.052
48.490,47.976,-0.550,-0.548,34.142,27.671,1446.230
47.960,47.452,-0.362,-0.360,34.141,27.659,1447.096
47.500,46.997,-0.411,-0.409,34.078,27.608,1446.777
47.020,46.522,-0.341,-0.339,34.075,27.600,1447.089
46.500,46.008,-0.349,-0.347,34.067,27.592,1447.033
45.910,45.424,-0.365,-0.363,34.051,27.577,1446.928
45.410,44.929,-0.364,-0.362,34.047,27.572,1446.920
44.770,44.296,-0.262,-0.261,34.062,27.576,1447.401
44.050,43.584,-0.231,-0.230,34.002,27.522,1447.451
43.200,42.743,-0.168,-0.167,34.021,27.531,1447.753
42.370,41.922,-0.215,-0.214,34.001,27.513,1447.496
41.410,40.972,-0.252,-0.251,33.992,27.503,1447.297
40.410,39.983,-0.130,-0.128,34.028,27.521,1447.896
39.620,39.201,-0.287,-0.286,33.968,27.476,1447.074
39.560,39.142,-0.292,-0.291,33.958,27.468,1447.037
39.190,38.776,-0.290,-0.289,33.958,27.467,1447.041
38.890,38.479,-0.201,-0.200,34.011,27.504,1447.517
38.860,38.449,-0.224,-0.223,33.978,27.478,1447.366
39.050,38.637,-0.272,-0.271,33.953,27.461,1447.114
39.230,38.815,-0.288,-0.287,33.962,27.470,1447.057
39.430,39.013,-0.283,-0.282,33.982,27.486,1447.109
39.700,39.280,-0.309,-0.308,33.979,27.487,1446.989
39.990,39.567,-0.309,-0.308,33.984,27.492,1447.001
39.430,39.013,-0.291,-0.290,33.988,27.492,1447.080
38.830,38.420,-0.204,-0.203,33.902,27.415,1447.356
38.130,37.727,-0.050,-0.049,33.993,27.478,1448.179
37.780,37.381,-0.041,-0.040,33.982,27.467,1448.200
36.810,36.421,-0.032,-0.031,33.978,27.458,1448.220
35.880,35.501,-0.135,-0.133,34.017,27.491,1447.785
35.240,34.868,-0.216,-0.215,33.948,27.436,1447.304
34.370,34.007,-0.035,-0.034,33.978,27.447,1448.168
33.180,32.830,0.051,0.052,33.950,27.414,1448.505
32.170,31.831,0.076,0.077,33.962,27.418,1448.619
31.190,30.861,0.061,0.062,33.933,27.390,1448.495
30.050,29.733,0.014,0.015,33.914,27.372,1448.236
29.010,28.704,0.005,0.006,33.910,27.365,1448.173
28.210,27.913,-0.002,-0.001,33.905,27.357,1448.121
28.050,27.754,-0.006,-0.005,33.905,27.356,1448.100
27.950,27.655,-0.010,-0.009,33.899,27.351,1448.072
27.710,27.418,-0.011,-0.010,33.901,27.352,1448.067
27.510,27.220,-0.014,-0.013,33.902,27.352,1448.051
27.320,27.032,-0.016,-0.015,33.901,27.350,1448.036
27.470,27.180,-0.015,-0.014,33.898,27.349,1448.040
27.370,27.082,-0.017,-0.016,33.899,27.349,1448.031
27.000,26.715,-0.021,-0.020,33.897,27.346,1448.004
26.520,26.241,-0.041,-0.040,33.886,27.335,1447.889
26.570,26.290,-0.043,-0.042,33.894,27.343,1447.892
26.210,25.934,-0.042,-0.041,33.894,27.340,1447.890
26.010,25.736,-0.046,-0.045,33.893,27.339,1447.867
25.950,25.677,-0.049,-0.048,33.894,27.339,1447.853
24.810,24.549,-0.089,-0.088,33.867,27.314,1447.616
23.850,23.599,-0.089,-0.088,33.860,27.304,1447.590
22.820,22.580,-0.086,-0.085,33.849,27.290,1447.573
21.990,21.759,-0.082,-0.081,33.843,27.281,1447.569
20.900,20.680,-0.084,-0.083,33.838,27.272,1447.536
20.040,19.829,-0.087,-0.086,33.829,27.261,1447.496
19.190,18.988,-0.085,-0.084,33.826,27.254,1447.487
18.350,18.157,-0.072,-0.071,33.807,27.234,1447.508
17.400,17.217,-0.067,-0.066,33.793,27.218,1447.497
17.120,16.940,-0.063,-0.062,33.791,27.215,1447.508
16.600,16.425,-0.080,-0.079,33.783,27.207,1447.411
16.010,15.842,-0.131,-0.130,33.743,27.174,1447.113
15.460,15.298,-0.135,-0.134,33.754,27.181,1447.101
14.620,14.466,-0.091,-0.090,33.739,27.162,1447.269
13.600,13.457,-0.093,-0.092,33.688,27.117,1447.176
12.900,12.764,-0.094,-0.093,33.686,27.111,1447.157
12.400,12.270,-0.094,-0.093,33.685,27.108,1447.147
11.830,11.706,-0.061,-0.060,33.677,27.098,1447.280
11.000,10.884,-0.074,-0.073,33.683,27.099,1447.214
9.960,9.855,-0.148,-0.147,33.624,27.051,1446.778
8.980,8.886,-0.151,-0.150,33.649,27.066,1446.782
7.980,7.896,-0.188,-0.188,33.641,27.056,1446.579
6.960,6.887,-0.460,-0.460,33.615,27.043,1445.266
6.090,6.026,-0.491,-0.491,33.492,26.940,1444.942
5.160,5.106,-0.411,-0.410,33.473,26.917,1445.278
4.250,4.205,-0.383,-0.382,33.448,26.891,1445.359
3.310,3.275,-0.372,-0.372,33.423,26.866,1445.362
2.930,2.899,-0.370,-0.370,33.421,26.863,1445.362
1.970,1.949,-0.350,-0.350,33.400,26.840,1445.411
1.220,1.207,-0.333,-0.333,33.396,26.833,1445.472
0.620,0.614,-0.333,-0.333,33.400,26.833,1445.468
0.390,0.386,-0.325,-0.325,33.404,26.834,1445.506
0.100,0.099,-0.318,-0.318,33.382,26.815,1445.504
0.010,0.010,-0.295,-0.295,28.870,23.170,1439.566
