Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/05/24 08:31
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.510,0.505,0.082,0.082,33.673,27.033,1447.746
0.860,0.851,0.016,0.016,33.712,27.070,1447.502
1.380,1.366,-0.019,-0.019,33.731,27.089,1447.375
2.190,2.167,-0.213,-0.213,33.791,27.151,1446.571
3.010,2.978,-0.335,-0.335,33.762,27.137,1445.982
4.000,3.958,-0.470,-0.470,33.741,27.131,1445.341
4.770,4.720,-0.507,-0.507,33.758,27.150,1445.204
5.690,5.630,-0.560,-0.560,33.798,27.189,1445.027
6.500,6.432,-0.615,-0.615,33.794,27.192,1444.779
7.300,7.223,-0.674,-0.673,33.807,27.209,1444.535
8.160,8.074,-0.720,-0.720,33.819,27.225,1444.347
9.050,8.955,-0.759,-0.759,33.828,27.238,1444.190
9.820,9.717,-0.773,-0.773,33.839,27.251,1444.153
10.750,10.637,-0.776,-0.776,33.845,27.260,1444.161
11.590,11.468,-0.773,-0.773,33.847,27.266,1444.192
12.480,12.349,-0.770,-0.770,33.858,27.279,1444.235
13.290,13.150,-0.766,-0.766,33.864,27.287,1444.275
14.230,14.080,-0.767,-0.767,33.870,27.296,1444.293
14.850,14.694,-0.767,-0.767,33.874,27.303,1444.310
15.520,15.357,-0.763,-0.763,33.925,27.348,1444.408
15.620,15.456,-0.760,-0.760,33.866,27.300,1444.344
15.590,15.426,-0.757,-0.757,33.873,27.306,1444.367
15.570,15.406,-0.755,-0.755,33.873,27.305,1444.375
15.300,15.139,-0.767,-0.767,33.882,27.312,1444.327
14.450,14.298,-0.772,-0.772,33.875,27.302,1444.281
13.540,13.398,-0.770,-0.770,33.863,27.288,1444.259
12.660,12.527,-0.769,-0.769,33.857,27.279,1444.241
11.880,11.755,-0.777,-0.777,33.861,27.279,1444.197
10.880,10.766,-0.784,-0.784,33.847,27.263,1444.129
10.020,9.915,-0.781,-0.781,33.843,27.255,1444.123
9.140,9.044,-0.774,-0.774,33.822,27.234,1444.114
8.280,8.193,-0.747,-0.747,33.815,27.223,1444.217
7.360,7.283,-0.719,-0.719,33.811,27.214,1444.327
6.490,6.422,-0.687,-0.686,33.781,27.185,1444.427
5.510,5.452,-0.601,-0.601,33.780,27.175,1444.809
4.640,4.591,-0.567,-0.567,33.782,27.172,1444.957
3.660,3.622,-0.470,-0.470,33.762,27.146,1445.364
2.740,2.711,-0.380,-0.380,33.752,27.130,1445.758
1.820,1.801,-0.289,-0.289,33.736,27.109,1446.142
0.980,0.970,-0.039,-0.039,33.674,27.042,1447.200
0.140,0.139,0.079,0.079,33.696,27.050,1447.756
