Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/06/19 11:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.260,0.257,0.231,0.231,NaN,NaN,NaN
0.950,0.940,0.037,0.037,33.312,26.746,1447.064
1.650,1.633,0.010,0.010,33.325,26.762,1446.970
2.510,2.484,-0.005,-0.005,33.341,26.779,1446.936
3.260,3.226,-0.039,-0.039,33.338,26.782,1446.787
4.110,4.067,-0.081,-0.081,33.371,26.815,1446.653
4.940,4.888,-0.198,-0.198,33.437,26.877,1446.211
5.830,5.769,-0.261,-0.261,33.411,26.864,1445.900
6.750,6.679,-0.091,-0.091,33.354,26.814,1446.627
7.820,7.738,0.075,0.075,33.537,26.959,1447.651
8.730,8.638,0.233,0.233,33.575,26.986,1448.443
9.470,9.371,0.603,0.603,33.633,27.015,1450.217
10.220,10.113,0.686,0.687,33.856,27.194,1450.905
10.830,10.716,0.688,0.689,33.855,27.195,1450.923
11.840,11.716,0.672,0.673,33.895,27.233,1450.920
12.450,12.319,0.631,0.631,33.925,27.263,1450.780
13.480,13.338,0.615,0.615,33.926,27.270,1450.727
14.370,14.219,0.625,0.625,33.952,27.294,1450.821
15.000,14.842,0.627,0.627,33.958,27.302,1450.848
16.030,15.861,0.632,0.632,33.955,27.304,1450.883
16.970,16.792,0.642,0.642,33.984,27.331,1450.982
17.940,17.751,0.644,0.644,33.993,27.343,1451.019
18.940,18.741,0.642,0.642,34.003,27.356,1451.040
19.840,19.631,0.640,0.640,34.013,27.368,1451.058
20.790,20.571,0.639,0.639,34.020,27.378,1451.078
21.630,21.402,0.635,0.635,34.033,27.393,1451.091
22.180,21.947,0.633,0.633,34.036,27.398,1451.095
22.010,21.778,0.633,0.633,34.032,27.394,1451.087
21.610,21.383,0.638,0.638,34.031,27.391,1451.101
20.950,20.730,0.640,0.640,34.029,27.386,1451.097
20.130,19.918,0.641,0.641,34.026,27.380,1451.084
19.110,18.909,0.639,0.639,34.021,27.371,1451.052
18.270,18.078,0.640,0.640,34.004,27.353,1451.020
17.490,17.306,0.639,0.639,34.001,27.348,1451.000
16.750,16.574,0.639,0.639,33.990,27.335,1450.973
15.950,15.782,0.640,0.640,33.974,27.319,1450.943
15.300,15.139,0.634,0.634,33.958,27.303,1450.884
14.330,14.179,0.632,0.632,33.943,27.286,1450.840
13.350,13.210,0.629,0.629,33.925,27.268,1450.786
12.740,12.606,0.621,0.621,33.905,27.249,1450.713
12.330,12.200,0.626,0.626,33.899,27.241,1450.721
11.530,11.409,0.646,0.646,33.886,27.226,1450.781
10.840,10.726,0.655,0.656,33.874,27.213,1450.800
10.110,10.004,0.689,0.690,33.852,27.189,1450.911
9.280,9.183,0.702,0.702,33.849,27.183,1450.953
8.340,8.252,0.399,0.400,33.792,27.150,1449.486
7.410,7.332,0.141,0.142,33.684,27.072,1448.147
6.640,6.570,-0.003,-0.003,33.614,27.019,1447.377
6.060,5.996,-0.167,-0.167,33.719,27.109,1446.750
5.600,5.541,-0.302,-0.302,33.464,26.907,1445.778
4.960,4.908,-0.122,-0.121,33.371,26.821,1446.478
4.040,3.998,0.003,0.003,33.371,26.810,1447.037
3.260,3.226,0.012,0.012,33.355,26.793,1447.044
2.450,2.424,0.016,0.016,33.339,26.776,1447.029
1.740,1.722,0.021,0.021,33.335,26.770,1447.035
0.930,0.920,0.014,0.014,33.334,26.766,1446.989
0.300,0.297,0.023,0.023,33.330,26.759,1447.014
