Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/09/11 15:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.260,1.247,0.318,0.318,NaN,NaN,NaN
2.320,2.296,1.520,1.520,31.946,25.569,1451.996
3.340,3.305,1.905,1.905,32.239,25.782,1454.103
4.360,4.314,2.168,2.168,32.336,25.846,1455.404
5.410,5.353,2.499,2.499,32.569,26.012,1457.170
6.400,6.333,2.635,2.635,32.652,26.072,1457.886
7.310,7.233,2.716,2.716,32.678,26.090,1458.285
8.280,8.193,2.760,2.760,32.729,26.132,1458.556
9.200,9.103,2.777,2.777,32.737,26.142,1458.655
10.060,9.954,2.805,2.805,32.748,26.152,1458.808
11.080,10.964,2.827,2.827,32.768,26.171,1458.945
12.170,12.042,2.844,2.844,32.809,26.207,1459.089
13.120,12.982,2.949,2.949,32.807,26.201,1459.551
14.070,13.922,3.072,3.072,32.915,26.280,1460.237
15.080,14.922,3.078,3.078,32.926,26.293,1460.293
15.980,15.812,3.089,3.089,32.927,26.298,1460.356
16.940,16.762,3.087,3.087,32.944,26.316,1460.386
17.880,17.692,3.103,3.103,32.942,26.317,1460.466
18.880,18.681,3.170,3.170,32.976,26.343,1460.812
19.880,19.671,3.182,3.182,32.993,26.360,1460.902
20.900,20.680,3.182,3.182,33.000,26.370,1460.927
21.870,21.640,3.179,3.179,33.007,26.381,1460.939
22.740,22.501,3.179,3.179,33.010,26.388,1460.957
23.650,23.401,3.180,3.180,33.014,26.395,1460.982
24.470,24.212,3.203,3.203,33.001,26.387,1461.076
25.490,25.221,3.225,3.225,33.040,26.420,1461.236
26.410,26.132,3.220,3.220,33.046,26.429,1461.238
27.370,27.082,3.198,3.198,33.050,26.439,1461.165
28.280,27.982,3.180,3.180,33.046,26.442,1461.099
29.270,28.961,3.186,3.186,33.050,26.450,1461.146
30.110,29.792,3.225,3.225,33.040,26.442,1461.312
31.090,30.762,3.263,3.262,33.070,26.467,1461.529
31.830,31.494,3.283,3.282,33.068,26.467,1461.623
32.680,32.335,3.297,3.296,33.083,26.482,1461.716
33.680,33.325,3.295,3.294,33.105,26.504,1461.751
34.590,34.225,3.281,3.280,33.110,26.514,1461.714
35.390,35.016,3.278,3.277,33.103,26.512,1461.705
36.290,35.907,3.278,3.277,33.110,26.522,1461.729
37.060,36.669,3.279,3.278,33.110,26.525,1461.745
37.970,37.569,3.275,3.274,33.116,26.535,1461.751
38.940,38.529,3.276,3.275,33.117,26.540,1461.772
39.730,39.310,3.278,3.277,33.114,26.541,1461.790
40.590,40.161,3.279,3.278,33.116,26.547,1461.811
41.640,41.200,3.284,3.283,33.121,26.555,1461.856
42.670,42.219,3.286,3.285,33.124,26.563,1461.885
43.650,43.188,3.290,3.289,33.122,26.565,1461.915
44.570,44.098,3.289,3.288,33.124,26.571,1461.928
45.430,44.949,3.287,3.286,33.130,26.580,1461.942
46.550,46.057,3.284,3.283,33.135,26.589,1461.954
47.370,46.868,3.280,3.279,33.135,26.594,1461.950
48.100,47.591,3.276,3.275,33.138,26.599,1461.948
49.070,48.550,3.274,3.273,33.142,26.607,1461.961
50.090,49.559,3.273,3.272,33.149,26.618,1461.983
50.790,50.252,3.275,3.274,33.148,26.620,1462.001
51.600,51.053,3.276,3.275,33.158,26.632,1462.032
52.520,51.963,3.296,3.295,33.156,26.633,1462.129
53.350,52.784,3.308,3.307,33.171,26.647,1462.213
54.110,53.536,3.308,3.307,33.168,26.649,1462.221
54.910,54.328,3.309,3.308,33.175,26.658,1462.248
55.740,55.149,3.309,3.308,33.174,26.661,1462.261
56.660,56.059,3.311,3.310,33.179,26.669,1462.290
57.550,56.939,3.313,3.312,33.178,26.672,1462.311
58.460,57.840,3.312,3.311,33.183,26.681,1462.329
59.590,58.957,3.313,3.312,33.182,26.686,1462.351
60.510,59.867,3.304,3.303,33.192,26.699,1462.340
61.480,60.827,3.302,3.301,33.187,26.699,1462.340
62.290,61.628,3.309,3.308,33.191,26.705,1462.389
63.160,62.489,3.311,3.310,33.191,26.709,1462.411
64.040,63.359,3.311,3.310,33.194,26.716,1462.430
65.120,64.428,3.313,3.312,33.194,26.720,1462.455
65.980,65.279,3.313,3.312,33.192,26.723,1462.467
66.740,66.030,3.313,3.312,33.192,26.726,1462.479
67.550,66.832,3.313,3.312,33.195,26.733,1462.496
68.360,67.633,3.313,3.312,33.192,26.734,1462.506
69.040,68.305,3.312,3.311,33.196,26.741,1462.518
69.800,69.057,3.313,3.312,33.193,26.742,1462.532
70.540,69.789,3.312,3.311,33.196,26.748,1462.543
71.410,70.650,3.311,3.310,33.197,26.753,1462.554
72.350,71.580,3.307,3.306,33.199,26.759,1462.555
73.300,72.519,3.308,3.307,33.197,26.762,1462.572
74.240,73.449,3.308,3.307,33.202,26.770,1462.594
75.140,74.339,3.309,3.308,33.196,26.769,1462.605
76.010,75.200,3.312,3.311,33.207,26.782,1462.646
76.200,75.388,3.313,3.312,33.207,26.783,1462.653
76.220,75.408,3.315,3.314,33.207,26.783,1462.662
75.560,74.755,3.314,3.313,33.208,26.781,1462.649
74.720,73.924,3.312,3.311,33.206,26.775,1462.624
73.940,73.152,3.309,3.308,33.201,26.768,1462.592
72.940,72.163,3.310,3.309,33.201,26.763,1462.580
71.960,71.194,3.310,3.309,33.199,26.757,1462.561
71.010,70.254,3.311,3.310,33.201,26.754,1462.552
70.250,69.502,3.314,3.313,33.198,26.748,1462.549
69.230,68.493,3.313,3.312,33.203,26.747,1462.535
68.370,67.643,3.314,3.313,33.201,26.742,1462.523
67.680,66.960,3.313,3.312,33.199,26.737,1462.505
66.930,66.218,3.313,3.312,33.202,26.736,1462.496
65.970,65.269,3.315,3.314,33.198,26.728,1462.484
64.910,64.220,3.315,3.314,33.198,26.722,1462.466
64.000,63.320,3.311,3.310,33.202,26.722,1462.440
63.170,62.499,3.310,3.309,33.194,26.712,1462.412
62.310,61.648,3.315,3.314,33.199,26.711,1462.425
61.510,60.857,3.315,3.314,33.197,26.706,1462.410
60.840,60.194,3.314,3.313,33.196,26.702,1462.393
60.020,59.383,3.303,3.302,33.197,26.700,1462.334
59.240,58.611,3.309,3.308,33.198,26.697,1462.349
58.450,57.830,3.309,3.308,33.199,26.694,1462.337
57.610,56.999,3.310,3.309,33.198,26.689,1462.326
56.700,56.098,3.313,3.312,33.189,26.677,1462.312
55.880,55.287,3.312,3.311,33.185,26.671,1462.290
55.030,54.446,3.311,3.310,33.181,26.663,1462.266
54.030,53.457,3.302,3.301,33.191,26.667,1462.224
53.120,52.557,3.297,3.296,33.175,26.651,1462.168
52.350,51.795,3.292,3.291,33.178,26.650,1462.138
51.470,50.925,3.286,3.285,33.179,26.647,1462.099
50.510,49.975,3.277,3.276,33.166,26.633,1462.029
49.610,49.084,3.276,3.275,33.155,26.620,1461.995
48.600,48.085,3.276,3.275,33.150,26.612,1461.973
47.620,47.116,3.276,3.275,33.149,26.606,1461.955
46.720,46.225,3.287,3.286,33.141,26.595,1461.977
46.000,45.513,3.289,3.288,33.137,26.588,1461.969
45.420,44.939,3.290,3.289,33.140,26.588,1461.967
44.840,44.366,3.291,3.290,33.138,26.583,1461.960
44.090,43.624,3.295,3.294,33.136,26.577,1461.961
43.180,42.723,3.293,3.292,33.132,26.571,1461.934
42.410,41.961,3.288,3.287,33.132,26.567,1461.899
41.570,41.130,3.287,3.286,33.134,26.565,1461.883
40.630,40.200,3.286,3.285,33.128,26.556,1461.857
39.830,39.409,3.284,3.283,33.130,26.554,1461.838
38.910,38.499,3.282,3.281,33.131,26.550,1461.815
38.140,37.737,3.281,3.280,33.126,26.543,1461.792
37.330,36.936,3.283,3.282,33.127,26.540,1461.789
36.400,36.016,3.281,3.280,33.128,26.537,1461.767
35.710,35.333,3.283,3.282,33.125,26.531,1461.760
34.880,34.512,3.287,3.286,33.122,26.524,1461.759
34.040,33.681,3.302,3.301,33.119,26.516,1461.805
33.140,32.790,3.302,3.301,33.107,26.503,1461.776
32.110,31.771,3.295,3.294,33.096,26.490,1461.715
31.150,30.821,3.282,3.281,33.093,26.484,1461.640
30.300,29.980,3.250,3.250,33.086,26.477,1461.481
29.540,29.229,3.225,3.225,33.081,26.472,1461.356
28.790,28.486,3.193,3.193,33.072,26.464,1461.196
28.230,27.932,3.176,3.176,33.059,26.452,1461.097
28.240,27.942,3.180,3.180,33.059,26.453,1461.115
28.260,27.962,3.186,3.186,33.053,26.447,1461.133
28.010,27.715,3.178,3.178,33.058,26.451,1461.101
27.030,26.745,3.171,3.171,33.056,26.445,1461.053
26.110,25.835,3.199,3.199,33.043,26.428,1461.141
25.220,24.954,3.214,3.214,33.058,26.435,1461.209
24.230,23.975,3.233,3.233,33.045,26.418,1461.257
23.320,23.074,3.204,3.204,33.061,26.429,1461.140
22.340,22.105,3.185,3.185,33.017,26.391,1460.986
21.400,21.175,3.187,3.187,33.017,26.386,1460.978
20.560,20.344,3.191,3.191,33.009,26.376,1460.972
19.650,19.443,3.188,3.188,33.007,26.370,1460.942
18.770,18.573,3.196,3.196,32.998,26.358,1460.950
17.830,17.642,3.197,3.197,32.999,26.354,1460.940
16.830,16.653,3.151,3.151,33.005,26.358,1460.735
15.870,15.703,3.103,3.103,32.951,26.315,1460.445
14.950,14.793,3.096,3.096,32.949,26.310,1460.398
14.000,13.853,3.095,3.095,32.945,26.302,1460.373
13.010,12.873,3.114,3.114,32.931,26.284,1460.419
12.050,11.923,3.046,3.045,32.978,26.324,1460.170
11.010,10.894,2.881,2.881,32.927,26.293,1459.382
9.990,9.885,2.856,2.856,32.833,26.215,1459.135
9.020,8.925,2.811,2.811,32.780,26.172,1458.858
7.990,7.906,2.780,2.779,32.759,26.153,1458.676
6.970,6.897,2.758,2.758,32.744,26.138,1458.545
5.960,5.897,2.714,2.714,32.722,26.119,1458.311
5.040,4.987,2.629,2.629,32.716,26.117,1457.923
4.070,4.027,2.337,2.337,32.695,26.119,1456.610
3.000,2.969,2.116,2.116,32.545,26.011,1455.429
1.880,1.860,1.883,1.883,32.360,25.874,1454.142
0.900,0.891,1.058,1.058,32.571,26.093,1450.727
0.030,0.030,-0.293,-0.293,31.847,25.574,1443.561
