Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2021/07/03 11:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.030,0.030,1.682,1.682,31.356,25.075,1451.902
0.130,0.129,1.300,1.300,31.963,25.586,1450.998
0.770,0.762,1.203,1.203,32.003,25.627,1450.627
1.050,1.039,1.181,1.181,32.066,25.681,1450.613
1.700,1.682,1.232,1.232,32.347,25.906,1451.226
2.380,2.355,1.281,1.281,32.410,25.957,1451.540
3.050,3.018,1.354,1.354,32.617,26.122,1452.149
3.860,3.820,1.518,1.518,32.716,26.194,1453.026
4.900,4.849,1.561,1.561,32.720,26.200,1453.239
5.600,5.541,1.502,1.502,32.763,26.241,1453.045
6.090,6.026,1.494,1.494,32.948,26.393,1453.262
7.260,7.184,1.586,1.586,33.163,26.565,1453.972
8.320,8.233,1.676,1.676,33.212,26.602,1454.450
8.920,8.826,1.694,1.694,33.220,26.610,1454.549
9.780,9.677,1.713,1.713,33.220,26.613,1454.648
11.060,10.944,1.778,1.778,33.338,26.709,1455.114
11.590,11.468,1.786,1.786,33.368,26.735,1455.198
12.450,12.319,1.793,1.793,33.401,26.765,1455.286
13.730,13.586,1.807,1.807,33.542,26.883,1455.554
14.560,14.407,1.801,1.801,33.589,26.925,1455.602
15.130,14.971,1.798,1.798,33.629,26.960,1455.650
16.390,16.218,1.771,1.771,33.685,27.013,1455.627
17.230,17.049,1.748,1.749,33.712,27.040,1455.574
18.320,18.127,1.731,1.732,33.733,27.063,1455.545
19.460,19.255,1.724,1.725,33.759,27.090,1455.568
20.100,19.889,1.724,1.725,33.773,27.104,1455.596
21.210,20.987,1.734,1.735,33.806,27.135,1455.701
22.170,21.937,1.738,1.739,33.849,27.174,1455.792
22.800,22.560,1.737,1.738,33.861,27.187,1455.813
23.970,23.718,1.732,1.733,33.922,27.241,1455.890
24.090,23.836,1.729,1.730,33.895,27.220,1455.843
24.160,23.906,1.729,1.730,33.895,27.221,1455.844
24.080,23.826,1.727,1.728,33.900,27.224,1455.841
24.070,23.817,1.725,1.726,33.954,27.268,1455.903
23.470,23.223,1.732,1.733,33.885,27.209,1455.833
22.900,22.659,1.733,1.734,33.885,27.207,1455.829
21.900,21.669,1.735,1.736,33.874,27.193,1455.806
20.840,20.621,1.734,1.735,33.825,27.148,1455.720
20.100,19.889,1.730,1.731,33.817,27.139,1455.680
19.370,19.166,1.726,1.727,33.803,27.125,1455.633
18.550,18.355,1.719,1.720,33.769,27.094,1455.543
17.550,17.365,1.731,1.732,33.749,27.073,1455.554
16.580,16.406,1.744,1.745,33.731,27.053,1455.571
15.700,15.535,1.750,1.751,33.712,27.032,1455.558
15.060,14.902,1.784,1.784,33.677,26.999,1455.651
13.690,13.546,1.800,1.800,33.640,26.962,1455.650
13.120,12.982,1.806,1.806,33.611,26.936,1455.630
12.370,12.240,1.805,1.805,33.535,26.871,1455.513
11.450,11.330,1.785,1.785,33.426,26.781,1455.267
10.840,10.726,1.786,1.786,33.412,26.766,1455.243
9.680,9.578,1.786,1.786,33.374,26.731,1455.175
9.030,8.935,1.760,1.760,33.250,26.630,1454.887
8.180,8.094,1.671,1.671,33.176,26.573,1454.379
7.210,7.134,1.675,1.675,33.178,26.569,1454.382
6.240,6.175,1.543,1.543,33.187,26.582,1453.796
5.570,5.512,1.467,1.467,32.963,26.404,1453.153
4.510,4.463,1.513,1.513,32.767,26.238,1453.081
3.900,3.859,1.588,1.588,32.669,26.152,1453.275
2.940,2.909,1.360,1.360,32.629,26.131,1452.191
2.220,2.197,1.289,1.289,32.562,26.078,1451.773
1.480,1.464,1.270,1.270,32.412,25.955,1451.479
0.620,0.614,1.237,1.237,32.308,25.870,1451.181
