Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/09/11 14:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.200,0.198,-0.557,-0.557,31.006,24.905,1441.200
0.240,0.237,-0.493,-0.493,31.061,24.947,1441.574
0.780,0.772,0.279,0.279,30.922,24.807,1444.987
1.480,1.464,1.239,1.239,31.088,24.894,1449.592
2.060,2.038,1.444,1.444,31.676,25.356,1451.293
2.690,2.662,1.935,1.935,31.999,25.586,1453.911
3.280,3.246,2.059,2.059,32.339,25.851,1454.914
3.760,3.721,2.191,2.191,32.310,25.821,1455.461
4.400,4.354,2.439,2.439,32.465,25.929,1456.758
4.880,4.829,2.569,2.569,32.592,26.022,1457.499
5.450,5.393,2.622,2.622,32.602,26.028,1457.750
6.030,5.967,2.647,2.647,32.623,26.046,1457.895
6.650,6.580,2.668,2.668,32.648,26.067,1458.028
7.080,7.006,2.681,2.681,32.667,26.083,1458.116
7.740,7.659,2.717,2.717,32.651,26.070,1458.260
8.350,8.262,2.856,2.856,32.701,26.102,1458.937
8.940,8.846,2.787,2.787,32.722,26.127,1458.677
9.680,9.578,2.809,2.809,32.772,26.168,1458.849
10.300,10.192,2.851,2.851,32.777,26.172,1459.046
10.940,10.825,2.907,2.907,32.815,26.200,1459.346
11.600,11.478,2.950,2.950,32.830,26.212,1459.561
12.260,12.131,3.038,3.037,32.856,26.228,1459.982
12.740,12.606,3.123,3.123,32.880,26.242,1460.388
13.460,13.319,3.120,3.120,32.917,26.275,1460.435
14.100,13.952,3.153,3.153,32.907,26.267,1460.572
14.790,14.635,3.168,3.168,32.940,26.296,1460.690
15.490,15.327,3.167,3.167,32.948,26.305,1460.708
16.110,15.941,3.166,3.166,32.950,26.310,1460.716
16.820,16.643,3.158,3.158,32.955,26.318,1460.700
17.490,17.306,3.152,3.152,32.958,26.324,1460.690
18.080,17.890,3.150,3.150,32.953,26.323,1460.684
18.770,18.573,3.157,3.157,32.964,26.335,1460.740
19.330,19.127,3.176,3.176,32.960,26.332,1460.825
19.970,19.760,3.196,3.196,32.977,26.347,1460.942
20.700,20.482,3.207,3.207,32.987,26.357,1461.014
21.330,21.106,3.196,3.196,33.004,26.375,1460.999
21.920,21.689,3.197,3.197,32.986,26.363,1460.990
22.560,22.322,3.221,3.221,33.009,26.382,1461.131
23.270,23.025,3.186,3.186,33.021,26.399,1461.011
23.870,23.619,3.172,3.172,33.012,26.395,1460.948
24.420,24.163,3.153,3.153,33.019,26.405,1460.886
25.220,24.954,3.172,3.172,33.019,26.407,1460.980
26.080,25.805,3.222,3.222,33.021,26.408,1461.209
26.860,26.577,3.235,3.235,33.054,26.437,1461.319
27.640,27.349,3.240,3.240,33.065,26.449,1461.368
28.370,28.071,3.242,3.242,33.072,26.458,1461.397
29.320,29.011,3.243,3.243,33.074,26.464,1461.419
30.070,29.753,3.244,3.244,33.074,26.467,1461.436
30.750,30.426,3.243,3.243,33.077,26.472,1461.446
31.480,31.148,3.240,3.240,33.088,26.485,1461.460
32.430,32.088,3.237,3.237,33.107,26.505,1461.487
33.210,32.860,3.236,3.236,33.118,26.518,1461.510
33.900,33.542,3.236,3.236,33.118,26.521,1461.521
34.600,34.235,3.237,3.237,33.120,26.525,1461.539
35.500,35.125,3.238,3.238,33.132,26.540,1461.575
36.330,35.946,3.241,3.241,33.131,26.542,1461.600
37.060,36.669,3.243,3.242,33.130,26.545,1461.618
37.680,37.282,3.242,3.241,33.128,26.546,1461.622
38.600,38.192,3.242,3.241,33.135,26.556,1461.646
39.260,38.845,3.242,3.241,33.132,26.557,1461.653
39.930,39.508,3.243,3.242,33.133,26.561,1461.669
40.590,40.161,3.241,3.240,33.136,26.566,1461.675
41.240,40.804,3.242,3.241,33.141,26.573,1461.696
42.160,41.714,3.243,3.242,33.139,26.576,1461.713
42.770,42.318,3.245,3.244,33.138,26.578,1461.730
43.290,42.832,3.244,3.243,33.139,26.581,1461.735
44.230,43.762,3.245,3.244,33.145,26.590,1461.764
44.940,44.464,3.246,3.245,33.140,26.590,1461.773
45.450,44.969,3.245,3.244,33.144,26.595,1461.781
46.260,45.770,3.245,3.244,33.149,26.603,1461.802
47.070,46.572,3.249,3.248,33.148,26.605,1461.831
47.660,47.155,3.248,3.247,33.145,26.606,1461.832
48.260,47.749,3.248,3.247,33.148,26.611,1461.846
48.840,48.323,3.246,3.245,33.144,26.611,1461.842
49.620,49.094,3.245,3.244,33.145,26.615,1461.851
50.280,49.747,3.266,3.265,33.156,26.625,1461.966
50.860,50.321,3.279,3.278,33.166,26.635,1462.043
51.420,50.875,3.287,3.286,33.168,26.639,1462.089
52.230,51.676,3.286,3.285,33.169,26.643,1462.099
52.980,52.418,3.290,3.289,33.169,26.646,1462.128
53.440,52.873,3.293,3.292,33.166,26.645,1462.144
54.080,53.507,3.293,3.292,33.166,26.648,1462.154
54.740,54.159,3.294,3.293,33.168,26.653,1462.172
55.380,54.793,3.294,3.293,33.170,26.658,1462.185
56.160,55.564,3.292,3.291,33.174,26.665,1462.195
56.760,56.158,3.293,3.292,33.175,26.668,1462.210
57.310,56.702,3.295,3.294,33.171,26.668,1462.223
58.140,57.523,3.294,3.293,33.172,26.672,1462.233
58.800,58.176,3.294,3.293,33.174,26.677,1462.246
59.320,58.690,3.294,3.293,33.174,26.679,1462.254
59.980,59.343,3.293,3.292,33.175,26.684,1462.263
60.610,59.966,3.295,3.294,33.177,26.687,1462.284
61.020,60.372,3.295,3.294,33.174,26.687,1462.287
61.600,60.946,3.297,3.296,33.174,26.690,1462.305
62.100,61.440,3.296,3.295,33.177,26.695,1462.313
62.240,61.579,3.296,3.295,33.184,26.701,1462.324
62.110,61.450,3.297,3.296,33.184,26.700,1462.327
61.430,60.778,3.297,3.296,33.180,26.694,1462.310
60.740,60.095,3.297,3.296,33.182,26.692,1462.301
59.840,59.205,3.296,3.295,33.181,26.687,1462.281
58.900,58.275,3.296,3.295,33.179,26.681,1462.263
58.220,57.602,3.296,3.295,33.177,26.676,1462.249
57.220,56.613,3.295,3.294,33.177,26.672,1462.229
56.170,55.574,3.294,3.293,33.174,26.665,1462.204
55.240,54.654,3.293,3.292,33.174,26.661,1462.185
54.300,53.724,3.293,3.292,33.171,26.654,1462.165
53.350,52.784,3.292,3.291,33.174,26.652,1462.149
52.290,51.736,3.284,3.283,33.183,26.654,1462.109
51.490,50.944,3.268,3.267,33.177,26.648,1462.021
50.660,50.123,3.249,3.248,33.153,26.626,1461.896
49.680,49.154,3.251,3.250,33.155,26.623,1461.891
48.540,48.026,3.247,3.246,33.152,26.615,1461.851
47.600,47.096,3.247,3.246,33.151,26.610,1461.834
46.640,46.146,3.247,3.246,33.154,26.608,1461.823
45.730,45.246,3.247,3.246,33.154,26.604,1461.808
44.760,44.286,3.247,3.246,33.154,26.599,1461.792
43.600,43.139,3.246,3.245,33.149,26.591,1461.763
42.630,42.179,3.246,3.245,33.152,26.588,1461.751
41.590,41.150,3.246,3.245,33.143,26.576,1461.722
40.460,40.032,3.246,3.245,33.143,26.571,1461.703
39.330,38.914,3.244,3.243,33.144,26.567,1461.678
38.290,37.885,3.245,3.244,33.140,26.558,1461.660
37.210,36.817,3.246,3.245,33.140,26.553,1461.646
36.110,35.729,3.240,3.240,33.132,26.542,1461.593
35.140,34.769,3.239,3.239,33.133,26.538,1461.574
34.050,33.691,3.237,3.237,33.132,26.533,1461.546
32.980,32.632,3.235,3.235,33.130,26.526,1461.518
32.020,31.682,3.237,3.237,33.113,26.508,1461.489
31.090,30.762,3.243,3.243,33.100,26.493,1461.482
30.130,29.812,3.246,3.246,33.093,26.482,1461.470
29.100,28.793,3.246,3.246,33.086,26.472,1461.445
28.180,27.883,3.248,3.248,33.086,26.467,1461.438
27.140,26.854,3.247,3.247,33.085,26.462,1461.416
26.160,25.884,3.242,3.242,33.076,26.451,1461.367
25.100,24.836,3.202,3.202,33.059,26.435,1461.157
24.010,23.757,3.156,3.156,33.022,26.405,1460.896
22.970,22.728,3.204,3.204,32.980,26.362,1461.028
21.910,21.679,3.201,3.201,33.047,26.411,1461.086
20.840,20.621,3.212,3.212,33.012,26.377,1461.069
20.030,19.819,3.194,3.194,33.000,26.365,1460.964
19.450,19.245,3.177,3.177,32.996,26.361,1460.877
18.400,18.206,3.158,3.158,32.973,26.340,1460.750
17.260,17.079,3.155,3.155,32.966,26.329,1460.709
16.270,16.099,3.152,3.152,32.970,26.328,1460.685
16.030,15.861,3.153,3.153,32.965,26.323,1460.679
15.450,15.288,3.162,3.162,32.956,26.312,1460.697
14.440,14.288,3.167,3.167,32.961,26.311,1460.708
13.630,13.487,3.129,3.129,32.961,26.311,1460.533
12.540,12.408,3.080,3.080,32.944,26.296,1460.284
11.290,11.171,2.967,2.967,32.855,26.229,1459.661
10.260,10.152,2.866,2.866,32.839,26.220,1459.191
9.370,9.272,2.813,2.813,32.818,26.204,1458.922
8.380,8.292,2.764,2.764,32.925,26.288,1458.830
7.210,7.134,2.698,2.698,32.686,26.098,1458.215
6.260,6.194,2.672,2.672,32.706,26.111,1458.114
5.050,4.997,2.596,2.596,32.667,26.081,1457.716
3.790,3.750,2.207,2.207,32.764,26.183,1456.126
2.610,2.583,1.989,1.989,32.450,25.942,1454.741
1.490,1.474,1.441,1.441,31.824,25.472,1451.465
0.400,0.396,0.315,0.315,31.986,25.660,1446.563
