Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/08/23 10:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.640,0.633,2.563,2.563,NaN,NaN,NaN
1.550,1.534,3.438,3.438,30.689,24.416,1458.714
2.560,2.533,3.381,3.381,30.775,24.494,1458.599
3.480,3.444,2.896,2.896,30.852,24.600,1456.627
3.990,3.948,2.912,2.912,31.127,24.821,1457.062
4.770,4.720,3.038,3.038,31.370,25.007,1457.931
5.830,5.769,3.199,3.199,31.509,25.110,1458.822
6.360,6.293,3.267,3.267,31.653,25.222,1459.307
7.440,7.362,3.244,3.244,31.834,25.373,1459.461
8.250,8.163,3.239,3.239,31.935,25.458,1459.584
9.020,8.925,3.242,3.242,31.954,25.476,1459.634
10.030,9.925,3.253,3.253,31.992,25.510,1459.746
10.850,10.736,3.299,3.298,32.138,25.627,1460.145
11.450,11.330,3.257,3.257,32.156,25.647,1459.999
12.390,12.260,3.242,3.242,32.233,25.714,1460.050
12.840,12.705,3.311,3.310,32.329,25.787,1460.475
13.600,13.457,3.326,3.326,32.331,25.790,1460.557
14.530,14.377,3.361,3.361,32.322,25.785,1460.710
15.160,15.001,3.440,3.440,32.448,25.881,1461.218
16.000,15.832,3.452,3.452,32.468,25.900,1461.309
16.710,16.534,3.395,3.395,32.453,25.896,1461.059
17.440,17.257,3.370,3.370,32.462,25.909,1460.977
18.350,18.157,3.326,3.326,32.466,25.920,1460.810
18.970,18.770,3.406,3.406,32.496,25.940,1461.199
20.320,20.106,3.621,3.621,32.560,25.977,1462.216
21.420,21.195,3.639,3.639,32.593,26.007,1462.352
22.630,22.392,3.727,3.727,32.599,26.009,1462.750
23.760,23.510,3.762,3.762,32.595,26.008,1462.910
24.920,24.658,3.769,3.768,32.597,26.014,1462.961
26.460,26.181,3.774,3.773,32.611,26.032,1463.025
27.540,27.250,3.755,3.754,32.621,26.047,1462.976
28.610,28.308,3.633,3.633,32.641,26.079,1462.506
29.400,29.090,3.566,3.565,32.602,26.058,1462.182
30.660,30.337,3.593,3.593,32.620,26.076,1462.344
31.870,31.534,3.605,3.605,32.625,26.085,1462.420
32.730,32.385,3.610,3.610,32.631,26.093,1462.464
33.460,33.107,3.615,3.615,32.635,26.099,1462.502
34.350,33.987,3.582,3.582,32.644,26.114,1462.389
35.180,34.809,3.552,3.551,32.632,26.110,1462.255
36.070,35.689,3.575,3.574,32.649,26.126,1462.389
36.690,36.302,3.603,3.603,32.648,26.125,1462.520
37.800,37.401,3.792,3.791,32.706,26.159,1463.408
38.330,37.925,3.849,3.849,32.699,26.150,1463.651
39.020,38.608,3.871,3.871,32.703,26.155,1463.760
40.220,39.795,3.872,3.872,32.703,26.160,1463.783
40.570,40.141,3.854,3.854,32.707,26.166,1463.718
41.160,40.725,3.855,3.855,32.714,26.174,1463.741
42.140,41.694,3.861,3.861,32.722,26.185,1463.793
42.340,41.892,3.864,3.864,32.713,26.179,1463.797
42.860,42.407,3.874,3.874,32.716,26.182,1463.851
43.240,42.783,3.880,3.880,32.738,26.201,1463.910
44.060,43.594,3.900,3.900,32.738,26.203,1464.008
44.750,44.276,3.910,3.910,32.749,26.214,1464.075
45.710,45.226,3.908,3.908,32.743,26.214,1464.075
46.870,46.374,3.906,3.906,32.742,26.219,1464.084
48.210,47.699,3.905,3.905,32.747,26.229,1464.108
49.210,48.689,3.900,3.900,32.734,26.224,1464.087
50.590,50.054,3.914,3.913,32.769,26.257,1464.214
51.780,51.231,3.950,3.949,32.786,26.272,1464.405
52.610,52.052,3.964,3.963,32.795,26.282,1464.488
53.820,53.249,3.967,3.966,32.787,26.281,1464.510
54.750,54.169,3.983,3.982,32.814,26.305,1464.628
55.790,55.198,3.999,3.998,32.820,26.313,1464.718
56.780,56.178,4.000,3.999,32.814,26.313,1464.731
57.780,57.167,4.000,3.999,32.817,26.320,1464.751
58.530,57.909,3.997,3.996,32.816,26.323,1464.750
59.610,58.977,3.993,3.992,32.815,26.327,1464.749
60.090,59.452,3.999,3.998,32.821,26.334,1464.790
61.460,60.807,3.999,3.998,32.816,26.336,1464.806
62.140,61.480,4.000,3.999,32.819,26.342,1464.825
63.250,62.578,3.999,3.998,32.817,26.346,1464.837
64.020,63.340,4.001,4.000,32.826,26.356,1464.869
65.010,64.319,4.004,4.003,32.823,26.358,1464.894
66.000,65.298,3.992,3.991,32.812,26.355,1464.846
66.780,66.070,3.990,3.989,32.812,26.359,1464.849
67.620,66.901,3.993,3.992,32.822,26.370,1464.889
68.590,67.860,3.995,3.994,32.818,26.372,1464.909
69.400,68.662,3.992,3.991,32.812,26.371,1464.901
69.910,69.166,3.990,3.989,32.817,26.377,1464.907
70.590,69.839,3.993,3.992,32.819,26.382,1464.934
71.510,70.749,3.993,3.992,32.822,26.389,1464.953
72.720,71.946,3.991,3.990,32.820,26.393,1464.962
73.390,72.608,3.990,3.989,32.815,26.392,1464.962
74.300,73.509,4.000,3.999,32.823,26.402,1465.029
75.460,74.656,4.016,4.015,32.853,26.429,1465.153
75.930,75.121,4.013,4.012,32.814,26.401,1465.098
76.800,75.981,4.025,4.024,32.855,26.436,1465.215
77.240,76.417,4.035,4.034,32.847,26.431,1465.253
77.980,77.149,4.059,4.057,32.883,26.460,1465.412
78.100,77.267,4.079,4.077,32.912,26.482,1465.535
78.050,77.218,4.087,4.085,32.907,26.477,1465.560
77.630,76.802,4.088,4.086,32.907,26.475,1465.558
76.940,76.120,4.079,4.077,32.894,26.463,1465.493
75.770,74.963,4.024,4.023,32.882,26.453,1465.228
75.400,74.597,4.015,4.014,32.838,26.417,1465.128
74.540,73.746,4.015,4.014,32.845,26.419,1465.124
73.250,72.470,3.996,3.995,32.825,26.399,1464.998
72.310,71.540,3.994,3.993,32.826,26.395,1464.974
71.210,70.452,3.994,3.993,32.816,26.382,1464.944
70.250,69.502,3.986,3.985,32.814,26.377,1464.892
69.420,68.681,3.984,3.983,32.812,26.371,1464.868
68.080,67.356,3.985,3.984,32.817,26.369,1464.857
67.520,66.802,3.986,3.985,32.814,26.364,1464.848
66.390,65.684,4.001,4.000,32.823,26.365,1464.903
65.620,64.922,4.006,4.005,32.822,26.360,1464.910
64.570,63.884,4.001,4.000,32.825,26.358,1464.877
63.920,63.241,3.996,3.995,32.822,26.353,1464.841
62.900,62.232,3.991,3.990,32.817,26.345,1464.798
62.040,61.381,3.985,3.984,32.810,26.335,1464.749
61.430,60.778,3.987,3.986,32.812,26.334,1464.750
60.350,59.709,3.993,3.992,32.822,26.337,1464.771
59.670,59.036,3.997,3.996,32.813,26.326,1464.764
58.960,58.334,4.004,4.003,32.826,26.332,1464.799
58.120,57.503,4.001,4.000,32.833,26.334,1464.782
57.330,56.722,3.999,3.998,32.821,26.321,1464.746
56.610,56.009,3.993,3.992,32.810,26.310,1464.695
55.940,55.347,3.982,3.981,32.816,26.312,1464.645
55.250,54.664,3.988,3.987,32.809,26.303,1464.650
54.580,54.001,3.994,3.993,32.816,26.305,1464.673
53.990,53.418,3.985,3.984,32.823,26.309,1464.635
53.440,52.873,3.975,3.974,32.808,26.295,1464.565
52.450,51.894,3.964,3.963,32.822,26.302,1464.520
51.820,51.271,3.954,3.953,32.782,26.269,1464.417
50.990,50.450,3.950,3.949,32.786,26.268,1464.391
50.060,49.530,3.941,3.940,32.779,26.259,1464.330
48.930,48.412,3.940,3.939,32.784,26.258,1464.314
48.760,48.244,3.947,3.946,32.768,26.244,1464.319
47.760,47.254,3.919,3.919,32.762,26.238,1464.179
47.010,46.512,3.915,3.915,32.767,26.238,1464.156
46.370,45.879,3.904,3.904,32.742,26.217,1464.068
45.390,44.910,3.901,3.901,32.743,26.213,1464.041
44.800,44.326,3.899,3.899,32.740,26.208,1464.018
43.860,43.396,3.899,3.899,32.738,26.202,1464.001
42.870,42.417,3.895,3.895,32.740,26.200,1463.970
42.070,41.625,3.890,3.890,32.742,26.198,1463.939
41.180,40.745,3.886,3.886,32.733,26.187,1463.895
40.210,39.785,3.864,3.864,32.728,26.181,1463.782
39.220,38.806,3.868,3.868,32.712,26.163,1463.762
38.260,37.856,3.884,3.884,32.709,26.155,1463.810
37.560,37.163,3.885,3.885,32.715,26.155,1463.809
36.580,36.194,3.874,3.874,32.708,26.146,1463.738
36.000,35.620,3.867,3.867,32.709,26.145,1463.701
35.210,34.838,3.855,3.855,32.696,26.132,1463.621
34.710,34.344,3.715,3.715,32.678,26.130,1462.999
33.610,33.255,3.649,3.649,32.636,26.097,1462.649
32.790,32.444,3.610,3.610,32.640,26.100,1462.475
32.150,31.811,3.608,3.608,32.664,26.117,1462.488
31.290,30.960,3.577,3.576,32.645,26.100,1462.314
29.970,29.654,3.599,3.599,32.643,26.090,1462.387
29.320,29.011,3.613,3.613,32.641,26.084,1462.433
28.430,28.130,3.591,3.591,32.641,26.082,1462.326
27.160,26.874,3.540,3.539,32.616,26.062,1462.054
26.760,26.478,3.638,3.638,32.514,25.969,1462.333
25.800,25.528,3.769,3.768,32.633,26.047,1463.021
24.690,24.430,3.765,3.764,32.621,26.032,1462.971
24.130,23.876,3.769,3.768,32.611,26.022,1462.967
23.540,23.292,3.759,3.759,32.623,26.029,1462.930
22.490,22.253,3.741,3.741,32.601,26.008,1462.808
21.540,21.313,3.565,3.564,32.714,26.111,1462.194
21.050,20.828,3.491,3.491,32.570,26.001,1461.687
19.920,19.710,3.444,3.444,32.539,25.975,1461.430
18.830,18.632,3.540,3.539,32.612,26.020,1461.913
18.190,17.999,3.525,3.525,32.532,25.954,1461.735
17.120,16.940,3.323,3.323,32.485,25.930,1460.802
16.580,16.406,3.302,3.301,32.487,25.931,1460.702
15.590,15.426,3.383,3.383,32.475,25.909,1461.019
14.810,14.654,3.409,3.409,32.457,25.889,1461.092
13.720,13.576,3.350,3.350,32.423,25.862,1460.781
12.770,12.636,3.269,3.269,32.322,25.784,1460.286
12.170,12.042,3.201,3.201,32.292,25.763,1459.948
11.050,10.934,3.256,3.256,32.156,25.645,1459.988
10.070,9.964,3.261,3.261,32.029,25.539,1459.829
9.180,9.084,3.256,3.256,31.976,25.493,1459.724
8.200,8.114,3.240,3.240,31.958,25.475,1459.617
7.400,7.322,3.231,3.231,31.886,25.415,1459.472
6.490,6.422,3.241,3.241,31.759,25.308,1459.335
6.360,6.293,3.250,3.250,31.683,25.247,1459.273
5.360,5.304,3.162,3.162,31.686,25.252,1458.885
4.550,4.502,3.002,3.002,31.542,25.147,1457.996
3.770,3.730,2.906,2.906,31.153,24.841,1457.066
2.540,2.513,2.869,2.869,31.018,24.730,1456.711
1.690,1.672,3.315,3.314,30.751,24.477,1458.268
0.630,0.623,2.672,2.672,31.437,25.071,1456.370
0.010,0.010,1.831,1.831,29.518,23.593,1450.154
