Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2021/06/24 13:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,3.215,3.215,NaN,NaN,NaN
0.090,0.089,3.212,3.212,30.601,24.358,1457.608
0.100,0.099,3.218,3.218,32.651,25.992,1460.289
0.240,0.237,3.213,3.213,32.667,26.005,1460.290
0.310,0.307,3.203,3.203,32.680,26.017,1460.267
0.730,0.722,3.174,3.174,32.707,26.043,1460.185
1.300,1.286,3.126,3.126,32.751,26.086,1460.047
1.940,1.920,2.978,2.978,32.912,26.230,1459.630
2.780,2.751,2.683,2.683,33.177,26.470,1458.719
3.360,3.325,2.550,2.550,33.311,26.591,1458.329
4.150,4.106,2.472,2.472,33.346,26.630,1458.048
4.830,4.779,2.424,2.424,33.383,26.666,1457.899
5.710,5.650,2.330,2.330,33.380,26.675,1457.502
6.580,6.511,2.121,2.121,33.447,26.749,1456.691
7.530,7.451,1.959,1.959,33.555,26.852,1456.135
8.190,8.104,1.915,1.915,33.596,26.892,1456.008
8.920,8.826,1.882,1.882,33.616,26.914,1455.901
9.690,9.588,1.933,1.933,33.743,27.016,1456.304
10.370,10.261,1.905,1.905,33.704,26.989,1456.141
11.120,11.003,1.869,1.869,33.732,27.018,1456.032
11.780,11.656,1.932,1.932,33.850,27.111,1456.474
12.490,12.359,1.941,1.941,33.777,27.056,1456.430
13.230,13.091,1.857,1.857,33.833,27.110,1456.148
14.040,13.892,1.689,1.689,33.790,27.092,1455.361
14.720,14.565,1.725,1.726,33.850,27.141,1455.614
15.420,15.258,1.767,1.767,33.854,27.144,1455.816
16.320,16.148,1.731,1.732,33.848,27.146,1455.664
17.090,16.910,1.643,1.643,33.847,27.156,1455.284
17.830,17.642,1.536,1.536,33.860,27.177,1454.841
18.640,18.444,1.388,1.388,33.909,27.230,1454.259
19.300,19.097,1.273,1.273,33.884,27.221,1453.726
20.080,19.869,1.184,1.185,33.906,27.248,1453.372
20.690,20.472,1.145,1.145,33.917,27.263,1453.219
21.510,21.284,1.130,1.130,33.928,27.277,1453.179
22.350,22.115,1.113,1.113,33.931,27.284,1453.121
23.140,22.896,1.098,1.098,33.939,27.296,1453.078
24.020,23.767,1.046,1.046,33.943,27.307,1452.865
24.860,24.598,0.969,0.970,33.951,27.322,1452.545
25.580,25.311,0.948,0.949,33.949,27.325,1452.460
26.500,26.221,0.928,0.929,33.956,27.337,1452.395
27.130,26.844,0.919,0.920,33.957,27.341,1452.366
27.660,27.368,0.888,0.888,33.955,27.343,1452.228
28.450,28.150,0.839,0.839,33.957,27.352,1452.024
29.150,28.843,0.808,0.808,33.964,27.363,1451.905
29.830,29.515,0.769,0.770,33.975,27.378,1451.756
30.510,30.188,0.715,0.716,33.987,27.394,1451.539
30.780,30.455,0.649,0.650,33.988,27.399,1451.247
30.920,30.594,0.600,0.600,33.986,27.402,1451.022
30.680,30.356,0.589,0.589,34.000,27.412,1450.986
30.930,30.604,0.586,0.586,34.007,27.419,1450.986
31.680,31.346,0.567,0.568,34.022,27.436,1450.933
32.330,31.989,0.519,0.520,34.024,27.444,1450.729
33.240,32.889,0.436,0.437,34.037,27.463,1450.385
33.830,33.473,0.389,0.390,34.015,27.451,1450.152
34.540,34.175,0.368,0.368,34.022,27.462,1450.073
35.350,34.977,0.346,0.347,34.033,27.475,1450.001
36.270,35.887,0.320,0.321,34.037,27.484,1449.903
37.050,36.659,0.328,0.329,34.060,27.506,1449.982
37.710,37.312,0.356,0.357,34.066,27.512,1450.128
38.590,38.182,0.382,0.383,34.073,27.521,1450.274
39.570,39.152,0.368,0.369,34.100,27.548,1450.259
40.170,39.745,0.318,0.319,34.068,27.528,1449.998
40.940,40.507,0.227,0.228,34.071,27.539,1449.601
41.750,41.309,0.192,0.193,34.081,27.553,1449.467
42.410,41.961,0.191,0.192,34.083,27.558,1449.476
43.210,42.753,0.390,0.392,34.118,27.578,1450.446
44.030,43.564,0.816,0.817,34.007,27.468,1452.240
44.680,44.207,1.018,1.019,34.172,27.591,1453.380
45.390,44.910,1.069,1.070,34.174,27.592,1453.622
46.170,45.681,1.108,1.109,34.173,27.592,1453.807
47.010,46.512,1.145,1.145,34.182,27.601,1453.998
47.890,47.383,1.162,1.162,34.182,27.604,1454.088
48.680,48.164,1.188,1.189,34.191,27.613,1454.233
49.380,48.857,1.101,1.102,34.261,27.678,1453.944
50.320,49.787,0.769,0.770,34.239,27.687,1452.440
51.230,50.687,0.660,0.662,34.179,27.650,1451.884
51.960,51.409,0.622,0.623,34.179,27.656,1451.720
52.650,52.092,0.572,0.573,34.177,27.660,1451.502
53.430,52.864,0.506,0.507,34.172,27.664,1451.210
54.430,53.853,0.471,0.472,34.174,27.673,1451.071
55.320,54.733,0.393,0.395,34.170,27.678,1450.726
56.320,55.723,0.301,0.302,34.176,27.693,1450.328
57.180,56.573,0.274,0.275,34.190,27.710,1450.237
58.010,57.394,0.269,0.270,34.190,27.714,1450.228
58.960,58.334,0.279,0.280,34.187,27.716,1450.285
59.850,59.215,0.339,0.340,34.217,27.740,1450.612
60.770,60.125,0.377,0.378,34.215,27.741,1450.798
61.650,60.995,0.387,0.389,34.232,27.758,1450.884
62.520,61.856,0.287,0.288,34.226,27.764,1450.432
63.370,62.697,0.198,0.200,34.233,27.778,1450.049
64.120,63.439,0.169,0.171,34.194,27.752,1449.877
65.050,64.359,0.240,0.242,34.228,27.780,1450.261
65.870,65.170,0.264,0.266,34.227,27.781,1450.382
66.610,65.902,0.209,0.211,34.243,27.801,1450.166
67.510,66.792,0.150,0.152,34.236,27.803,1449.902
68.300,67.573,0.079,0.081,34.237,27.811,1449.586
68.970,68.236,0.021,0.023,34.220,27.804,1449.310
69.780,69.037,-0.012,-0.010,34.227,27.815,1449.181
70.730,69.977,0.011,0.013,34.211,27.806,1449.280
71.500,70.739,0.051,0.053,34.239,27.830,1449.513
72.100,71.332,0.075,0.077,34.243,27.834,1449.638
72.430,71.659,0.076,0.078,34.237,27.832,1449.641
73.150,72.371,-0.046,-0.044,34.264,27.863,1449.129
74.080,73.291,-0.123,-0.120,34.245,27.856,1448.766
74.870,74.072,-0.150,-0.147,34.258,27.872,1448.672
75.440,74.636,-0.162,-0.160,34.256,27.874,1448.619
76.220,75.408,-0.170,-0.168,34.253,27.875,1448.591
77.010,76.189,-0.169,-0.167,34.255,27.881,1448.611
77.780,76.951,-0.193,-0.191,34.260,27.889,1448.519
78.450,77.614,-0.195,-0.193,34.261,27.894,1448.523
79.220,78.375,-0.209,-0.207,34.264,27.900,1448.474
80.070,79.216,-0.258,-0.255,34.260,27.904,1448.258
80.850,79.988,-0.291,-0.288,34.265,27.914,1448.125
81.730,80.858,-0.317,-0.314,34.268,27.921,1448.023
82.560,81.679,-0.329,-0.326,34.270,27.928,1447.984
83.580,82.688,-0.333,-0.330,34.269,27.932,1447.980
84.090,83.192,-0.331,-0.328,34.274,27.938,1448.005
85.080,84.172,-0.320,-0.317,34.269,27.938,1448.065
85.910,84.993,-0.312,-0.309,34.274,27.946,1448.122
86.860,85.932,-0.301,-0.298,34.280,27.954,1448.196
87.670,86.733,-0.294,-0.291,34.279,27.957,1448.240
88.700,87.752,-0.278,-0.275,34.274,27.957,1448.324
89.580,88.623,-0.260,-0.257,34.283,27.968,1448.433
90.370,89.404,-0.244,-0.241,34.289,27.976,1448.529
91.200,90.225,-0.230,-0.227,34.290,27.980,1448.608
92.160,91.174,-0.208,-0.205,34.286,27.980,1448.719
93.120,92.124,-0.192,-0.189,34.299,27.994,1448.825
93.760,92.757,-0.179,-0.176,34.299,27.997,1448.897
94.610,93.598,-0.153,-0.150,34.300,28.000,1449.035
95.280,94.260,-0.144,-0.141,34.310,28.011,1449.102
96.170,95.141,-0.113,-0.110,34.303,28.008,1449.248
97.000,95.961,-0.073,-0.070,34.309,28.015,1449.454
97.780,96.733,-0.053,-0.050,34.327,28.032,1449.582
98.470,97.415,-0.049,-0.046,34.329,28.036,1449.614
99.360,98.296,-0.048,-0.045,34.331,28.042,1449.636
100.380,99.304,-0.049,-0.046,34.326,28.043,1449.642
101.330,100.244,-0.047,-0.044,34.329,28.049,1449.670
102.050,100.956,-0.046,-0.043,34.331,28.055,1449.689
102.870,101.767,-0.030,-0.027,34.332,28.059,1449.777
103.810,102.697,-0.003,-0.000,34.335,28.064,1449.920
104.830,103.706,0.037,0.040,34.314,28.050,1450.092
105.550,104.418,0.152,0.155,34.331,28.061,1450.657
106.440,105.298,0.347,0.349,34.318,28.042,1451.541
107.220,106.069,0.621,0.623,34.394,28.091,1452.901
108.040,106.880,0.675,0.678,34.404,28.100,1453.175
109.210,108.038,0.832,0.834,34.431,28.116,1453.936
109.930,108.750,0.889,0.891,34.443,28.125,1454.219
110.340,109.155,0.902,0.904,34.443,28.127,1454.285
110.380,109.195,0.906,0.908,34.443,28.126,1454.302
110.290,109.106,0.906,0.908,34.441,28.125,1454.299
110.370,109.185,0.908,0.910,34.439,28.123,1454.306
110.280,109.096,0.909,0.911,34.438,28.122,1454.308
110.210,109.027,0.909,0.911,34.443,28.126,1454.314
109.570,108.394,0.905,0.907,34.442,28.122,1454.283
108.790,107.622,0.838,0.840,34.486,28.158,1454.029
107.940,106.782,0.723,0.725,34.414,28.104,1453.402
107.750,106.594,0.694,0.697,34.413,28.104,1453.268
107.320,106.168,0.685,0.688,34.405,28.096,1453.210
106.470,105.328,0.581,0.583,34.511,28.184,1452.863
105.670,104.536,0.264,0.267,34.441,28.143,1451.316
104.830,103.706,0.081,0.084,34.487,28.187,1450.525
103.650,102.539,0.012,0.015,34.343,28.069,1449.997
102.900,101.797,-0.013,-0.010,34.348,28.071,1449.877
102.200,101.105,-0.025,-0.022,34.340,28.062,1449.800
101.300,100.214,-0.047,-0.044,34.329,28.049,1449.669
100.280,99.206,-0.050,-0.047,34.329,28.045,1449.639
99.310,98.246,-0.049,-0.046,34.327,28.039,1449.625
98.530,97.475,-0.049,-0.046,34.329,28.036,1449.615
97.810,96.763,-0.059,-0.056,34.338,28.041,1449.569
96.800,95.764,-0.070,-0.067,34.328,28.029,1449.490
95.670,94.646,-0.119,-0.116,34.324,28.023,1449.241
94.810,93.795,-0.150,-0.147,34.316,28.014,1449.074
93.910,92.905,-0.175,-0.172,34.309,28.005,1448.931
92.950,91.956,-0.194,-0.191,34.306,27.999,1448.824
91.950,90.967,-0.218,-0.215,34.299,27.990,1448.686
90.850,89.879,-0.235,-0.232,34.291,27.979,1448.580
89.950,88.988,-0.249,-0.246,34.291,27.976,1448.501
89.240,88.286,-0.274,-0.271,34.287,27.970,1448.369
88.330,87.386,-0.284,-0.281,34.282,27.962,1448.301
87.290,86.357,-0.292,-0.289,34.278,27.955,1448.242
86.570,85.645,-0.302,-0.299,34.274,27.949,1448.179
85.760,84.844,-0.305,-0.302,34.274,27.945,1448.152
85.080,84.172,-0.317,-0.314,34.280,27.947,1448.094
83.860,82.965,-0.337,-0.334,34.269,27.933,1447.967
83.100,82.213,-0.336,-0.333,34.265,27.926,1447.953
82.280,81.402,-0.325,-0.322,34.259,27.917,1447.983
81.310,80.443,-0.276,-0.273,34.251,27.903,1448.182
80.310,79.453,-0.263,-0.260,34.259,27.905,1448.237
79.320,78.474,-0.221,-0.219,34.252,27.892,1448.405
78.350,77.515,-0.196,-0.194,34.261,27.894,1448.517
77.310,76.486,-0.190,-0.188,34.256,27.884,1448.521
76.490,75.675,-0.152,-0.149,34.246,27.870,1448.673
75.910,75.101,-0.145,-0.142,34.250,27.870,1448.702
75.650,74.844,-0.144,-0.141,34.245,27.865,1448.695
74.890,74.092,-0.118,-0.115,34.231,27.849,1448.783
74.220,73.429,-0.015,-0.013,34.218,27.830,1449.228
73.410,72.628,0.098,0.100,34.241,27.838,1449.762
72.500,71.728,0.149,0.151,34.285,27.866,1450.043
71.600,70.838,0.104,0.106,34.240,27.829,1449.760
70.730,69.977,0.091,0.093,34.236,27.822,1449.680
69.800,69.057,0.078,0.080,34.235,27.818,1449.605
68.870,68.137,0.036,0.038,34.233,27.814,1449.395
67.950,67.227,0.065,0.067,34.223,27.799,1449.498
67.050,66.337,0.113,0.114,34.201,27.775,1449.674
65.950,65.249,0.169,0.171,34.226,27.787,1449.950
65.000,64.309,0.169,0.171,34.237,27.791,1449.949
64.010,63.330,0.136,0.138,34.219,27.773,1449.758
63.090,62.420,0.114,0.116,34.219,27.770,1449.643
62.210,61.549,0.161,0.163,34.197,27.746,1449.814
61.180,60.530,0.312,0.313,34.192,27.728,1450.478
60.280,59.640,0.381,0.383,34.243,27.761,1450.850
59.490,58.858,0.369,0.370,34.218,27.738,1450.745
58.870,58.245,0.318,0.319,34.216,27.736,1450.500
58.910,58.285,0.302,0.303,34.199,27.724,1450.405
58.440,57.820,0.274,0.275,34.199,27.723,1450.271
57.360,56.751,0.262,0.263,34.195,27.716,1450.193
56.480,55.881,0.261,0.262,34.190,27.708,1450.168
55.630,55.040,0.288,0.289,34.176,27.691,1450.258
55.100,54.516,0.364,0.365,34.167,27.677,1450.583
54.080,53.507,0.465,0.466,34.175,27.672,1451.039
53.300,52.735,0.491,0.492,34.173,27.665,1451.142
52.360,51.805,0.526,0.527,34.176,27.661,1451.289
51.400,50.855,0.581,0.582,34.171,27.649,1451.515
51.180,50.638,0.592,0.593,34.180,27.654,1451.573
51.120,50.578,0.611,0.612,34.164,27.640,1451.636
50.370,49.836,0.644,0.645,34.188,27.654,1451.805
49.570,49.045,0.824,0.825,34.184,27.636,1452.602
48.870,48.352,1.059,1.060,34.136,27.579,1453.584
48.220,47.709,1.165,1.165,34.199,27.619,1454.128
47.540,47.037,1.185,1.186,34.203,27.617,1454.216
46.660,46.166,1.169,1.169,34.202,27.613,1454.125
45.620,45.137,1.149,1.149,34.188,27.598,1454.000
44.710,44.237,1.124,1.124,34.198,27.604,1453.887
43.910,43.445,1.101,1.102,34.175,27.584,1453.742
43.070,42.614,0.847,0.848,34.385,27.765,1452.866
42.380,41.932,0.552,0.553,34.143,27.586,1451.200
41.520,41.081,0.220,0.221,34.102,27.567,1449.619
40.650,40.220,0.215,0.216,34.071,27.539,1449.542
39.510,39.092,0.306,0.307,34.079,27.534,1449.947
38.680,38.271,0.375,0.376,34.088,27.534,1450.260
38.010,37.608,0.378,0.378,34.081,27.525,1450.254
37.170,36.777,0.347,0.348,34.077,27.520,1450.094
36.150,35.768,0.322,0.323,34.062,27.504,1449.943
34.990,34.621,0.360,0.360,34.026,27.467,1450.049
34.070,33.710,0.424,0.425,34.029,27.462,1450.333
33.170,32.820,0.500,0.501,34.020,27.446,1450.652
32.190,31.850,0.564,0.565,33.997,27.419,1450.894
30.970,30.643,0.604,0.604,34.009,27.420,1451.071
30.020,29.703,0.824,0.824,34.000,27.395,1452.040
29.140,28.833,0.907,0.907,33.999,27.385,1452.396
28.270,27.972,0.914,0.914,33.994,27.376,1452.407
27.470,27.180,0.933,0.934,33.977,27.357,1452.461
26.320,26.043,0.950,0.951,33.998,27.368,1452.546
25.180,24.915,1.015,1.016,33.951,27.320,1452.756
24.370,24.113,1.136,1.136,33.995,27.344,1453.342
23.350,23.104,1.163,1.163,33.965,27.313,1453.406
22.350,22.115,1.173,1.173,33.961,27.305,1453.429
21.240,21.016,1.249,1.250,33.955,27.289,1453.745
20.340,20.126,1.350,1.350,33.915,27.246,1454.127
19.280,19.077,1.452,1.453,33.938,27.253,1454.596
18.290,18.098,1.431,1.431,33.961,27.268,1454.513
17.240,17.059,1.558,1.558,33.860,27.173,1454.929
16.130,15.960,1.697,1.697,33.869,27.165,1455.535
14.950,14.793,1.702,1.702,33.969,27.238,1455.669
14.020,13.873,1.757,1.757,33.719,27.030,1455.571
12.960,12.824,1.968,1.968,33.842,27.107,1456.640
12.000,11.874,1.880,1.880,33.792,27.070,1456.174
11.090,10.974,1.984,1.985,33.778,27.046,1456.600
10.220,10.113,2.038,2.038,33.796,27.052,1456.846
9.300,9.202,1.947,1.947,33.709,26.985,1456.314
8.320,8.233,1.970,1.970,33.647,26.929,1456.318
7.560,7.481,2.015,2.015,33.577,26.866,1456.414
6.550,6.481,2.182,2.182,33.501,26.788,1457.027
5.360,5.304,2.354,2.354,33.407,26.693,1457.636
4.290,4.245,2.423,2.423,33.408,26.684,1457.919
3.220,3.186,2.515,2.516,33.360,26.633,1458.241
2.190,2.167,2.692,2.692,33.218,26.500,1458.802
1.070,1.059,3.027,3.027,32.941,26.244,1459.863
0.370,0.366,3.168,3.168,32.816,26.129,1460.295
0.180,0.178,3.186,3.186,32.784,26.101,1460.327
0.040,0.040,3.191,3.191,32.756,26.078,1460.310
0.130,0.129,3.194,3.194,32.765,26.085,1460.335
0.030,0.030,3.198,3.198,32.760,26.080,1460.344
