Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2021/07/22 14:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.410,0.406,5.102,5.102,27.811,21.974,1462.006
1.250,1.237,3.823,3.823,29.421,23.373,1458.714
2.270,2.246,2.229,2.229,29.946,23.920,1452.513
3.300,3.265,1.414,1.414,30.771,24.638,1449.987
4.330,4.285,1.111,1.111,31.225,25.025,1449.240
5.360,5.304,1.140,1.140,31.795,25.486,1450.140
6.460,6.392,1.067,1.067,32.204,25.824,1450.371
7.530,7.451,1.174,1.174,32.819,26.317,1451.682
8.570,8.480,1.030,1.030,33.368,26.772,1451.781
9.570,9.470,0.941,0.942,33.355,26.772,1451.382
10.560,10.449,0.990,0.990,33.443,26.844,1451.733
11.660,11.538,0.979,0.979,33.412,26.825,1451.661
12.710,12.576,0.796,0.796,33.583,26.979,1451.078
13.710,13.566,0.667,0.668,33.569,26.980,1450.494
14.650,14.496,0.683,0.684,33.631,27.034,1450.665
15.710,15.545,0.656,0.657,33.694,27.091,1450.644
16.710,16.534,0.568,0.568,33.686,27.094,1450.247
17.730,17.544,0.536,0.536,33.701,27.113,1450.138
18.770,18.573,0.632,0.632,33.767,27.166,1450.677
19.690,19.483,0.743,0.744,33.758,27.156,1451.185
20.740,20.522,1.057,1.057,33.864,27.226,1452.756
21.680,21.452,1.175,1.175,33.848,27.210,1453.276
22.700,22.461,1.248,1.249,33.869,27.227,1453.650
23.550,23.302,1.330,1.330,33.907,27.257,1454.080
24.470,24.212,1.316,1.316,33.888,27.246,1454.007
25.450,25.182,1.335,1.335,33.907,27.265,1454.132
26.460,26.181,1.358,1.358,33.940,27.295,1454.295
27.490,27.200,1.058,1.058,33.939,27.319,1452.971
28.480,28.180,1.051,1.051,33.907,27.299,1452.913
29.460,29.149,1.186,1.187,34.022,27.387,1453.688
30.450,30.129,1.046,1.047,33.957,27.348,1452.988
31.420,31.089,0.999,1.000,34.072,27.448,1452.946
32.350,32.009,0.831,0.831,33.937,27.355,1452.024
33.390,33.038,0.856,0.856,34.034,27.437,1452.283
34.350,33.987,0.858,0.858,34.043,27.448,1452.319
35.270,34.898,0.741,0.742,34.074,27.485,1451.850
36.250,35.867,0.463,0.464,34.089,27.518,1450.625
37.350,36.955,0.235,0.236,34.036,27.493,1449.532
38.250,37.846,0.312,0.313,34.114,27.556,1450.001
39.290,38.875,0.274,0.275,34.096,27.549,1449.822
40.280,39.854,0.079,0.080,34.052,27.529,1448.885
41.170,40.735,-0.112,-0.110,34.112,27.591,1448.104
42.160,41.714,-0.309,-0.307,34.075,27.576,1447.158
43.190,42.733,-0.382,-0.380,34.133,27.632,1446.916
43.810,43.347,-0.403,-0.401,34.147,27.647,1446.848
44.790,44.316,-0.537,-0.535,34.211,27.709,1446.324
45.750,45.266,-0.676,-0.674,34.143,27.665,1445.602
46.670,46.176,-0.777,-0.775,34.192,27.713,1445.206
47.690,47.185,-0.880,-0.878,34.200,27.729,1444.752
48.650,48.135,-0.934,-0.932,34.219,27.751,1444.541
49.570,49.045,-1.048,-1.046,34.242,27.778,1444.047
50.520,49.985,-1.128,-1.126,34.265,27.805,1443.718
51.520,50.974,-1.159,-1.156,34.258,27.805,1443.579
52.550,51.993,-1.219,-1.216,34.271,27.823,1443.330
53.520,52.953,-1.293,-1.291,34.288,27.844,1443.015
54.490,53.912,-1.356,-1.353,34.310,27.868,1442.762
55.420,54.832,-1.434,-1.431,34.310,27.876,1442.409
56.440,55.841,-1.498,-1.496,34.319,27.890,1442.129
57.460,56.850,-1.515,-1.513,34.331,27.906,1442.081
58.400,57.780,-1.538,-1.535,34.349,27.925,1442.011
59.340,58.710,-1.559,-1.556,34.347,27.929,1441.923
60.320,59.679,-1.568,-1.565,34.345,27.933,1441.895
61.230,60.580,-1.565,-1.562,34.350,27.940,1441.929
62.250,61.589,-1.577,-1.574,34.363,27.956,1441.907
63.190,62.519,-1.584,-1.581,34.366,27.964,1441.893
64.160,63.478,-1.591,-1.588,34.368,27.970,1441.878
65.140,64.448,-1.590,-1.587,34.369,27.976,1441.900
66.080,65.377,-1.596,-1.593,34.370,27.981,1441.888
67.050,66.337,-1.611,-1.608,34.374,27.990,1441.838
68.040,67.316,-1.622,-1.619,34.384,28.002,1441.815
69.010,68.276,-1.627,-1.624,34.387,28.010,1441.812
70.000,69.255,-1.635,-1.631,34.385,28.013,1441.787
70.940,70.185,-1.645,-1.641,34.391,28.023,1441.762
71.920,71.154,-1.647,-1.643,34.392,28.029,1441.770
72.860,72.084,-1.652,-1.648,34.400,28.040,1441.772
73.740,72.955,-1.659,-1.655,34.398,28.043,1441.751
74.590,73.795,-1.660,-1.656,34.404,28.052,1441.768
75.580,74.775,-1.664,-1.660,34.401,28.054,1441.761
76.500,75.685,-1.670,-1.666,34.398,28.056,1441.743
77.450,76.624,-1.674,-1.670,34.408,28.069,1441.752
78.360,77.525,-1.677,-1.673,34.416,28.080,1441.764
79.270,78.425,-1.678,-1.674,34.412,28.082,1441.769
80.220,79.364,-1.684,-1.680,34.421,28.094,1441.768
81.140,80.274,-1.685,-1.681,34.422,28.099,1441.779
82.110,81.234,-1.684,-1.680,34.417,28.100,1441.793
83.030,82.144,-1.686,-1.682,34.418,28.104,1441.799
83.870,82.975,-1.686,-1.682,34.424,28.113,1441.821
84.770,83.865,-1.683,-1.679,34.416,28.111,1441.839
85.660,84.745,-1.685,-1.680,34.419,28.118,1441.848
86.600,85.675,-1.687,-1.682,34.424,28.126,1441.860
87.390,86.456,-1.688,-1.683,34.426,28.132,1441.871
88.190,87.248,-1.690,-1.685,34.430,28.139,1441.880
89.080,88.128,-1.689,-1.684,34.428,28.142,1441.897
90.020,89.058,-1.690,-1.685,34.426,28.145,1441.905
90.950,89.978,-1.692,-1.687,34.426,28.150,1441.911
91.900,90.917,-1.691,-1.686,34.426,28.154,1441.930
92.700,91.708,-1.694,-1.689,34.432,28.162,1441.937
93.630,92.628,-1.696,-1.691,34.438,28.172,1441.950
94.580,93.568,-1.697,-1.692,34.441,28.179,1441.965
95.550,94.527,-1.701,-1.696,34.442,28.185,1441.964
96.420,95.388,-1.701,-1.696,34.440,28.187,1441.975
97.220,96.179,-1.705,-1.700,34.450,28.199,1441.982
97.310,96.268,-1.703,-1.698,34.438,28.190,1441.977
97.350,96.308,-1.702,-1.697,34.446,28.197,1441.994
97.210,96.169,-1.701,-1.696,34.433,28.185,1441.978
97.110,96.070,-1.703,-1.698,34.442,28.192,1441.979
97.240,96.199,-1.703,-1.698,34.442,28.193,1441.981
97.240,96.199,-1.704,-1.699,34.462,28.209,1442.004
97.220,96.179,-1.705,-1.700,34.470,28.216,1442.010
96.920,95.882,-1.707,-1.702,34.484,28.225,1442.014
96.190,95.160,-1.706,-1.701,34.441,28.187,1441.948
96.180,95.150,-1.707,-1.702,34.453,28.197,1441.960
96.230,95.200,-1.706,-1.701,34.450,28.195,1441.962
96.240,95.210,-1.706,-1.701,34.446,28.191,1441.956
96.270,95.239,-1.705,-1.700,34.446,28.192,1441.962
95.700,94.676,-1.707,-1.702,34.441,28.185,1441.936
94.620,93.608,-1.705,-1.700,34.432,28.172,1441.916
93.830,92.826,-1.704,-1.699,34.432,28.168,1441.907
92.670,91.679,-1.701,-1.696,34.425,28.157,1441.894
91.860,90.878,-1.700,-1.695,34.424,28.152,1441.884
91.760,90.779,-1.701,-1.696,34.434,28.160,1441.891
90.830,89.859,-1.700,-1.695,34.426,28.149,1441.870
89.810,88.850,-1.699,-1.694,34.422,28.140,1441.852
88.850,87.900,-1.698,-1.693,34.421,28.135,1441.841
87.910,86.971,-1.698,-1.693,34.422,28.131,1441.826
86.950,86.021,-1.697,-1.692,34.421,28.126,1441.815
85.920,85.002,-1.694,-1.689,34.418,28.119,1441.809
85.000,84.092,-1.694,-1.689,34.419,28.115,1441.795
84.060,83.163,-1.694,-1.690,34.421,28.112,1441.782
83.020,82.134,-1.694,-1.690,34.419,28.105,1441.762
81.900,81.026,-1.694,-1.690,34.417,28.098,1441.741
80.810,79.948,-1.694,-1.690,34.412,28.089,1441.717
79.750,78.899,-1.694,-1.690,34.411,28.084,1441.699
78.720,77.881,-1.691,-1.687,34.410,28.077,1441.695
77.750,76.921,-1.686,-1.682,34.405,28.068,1441.696
76.780,75.962,-1.686,-1.682,34.407,28.065,1441.683
75.830,75.022,-1.681,-1.677,34.398,28.053,1441.679
74.810,74.013,-1.674,-1.670,34.394,28.045,1441.691
73.750,72.965,-1.668,-1.664,34.393,28.039,1441.701
72.730,71.956,-1.665,-1.661,34.391,28.032,1441.695
71.690,70.927,-1.660,-1.656,34.384,28.022,1441.694
70.670,69.918,-1.653,-1.649,34.379,28.013,1441.704
69.650,68.909,-1.647,-1.643,34.380,28.008,1441.717
68.610,67.880,-1.639,-1.636,34.377,28.000,1441.734
67.600,66.881,-1.631,-1.628,34.374,27.993,1441.751
66.600,65.892,-1.626,-1.623,34.374,27.988,1441.760
65.550,64.853,-1.617,-1.614,34.369,27.978,1441.778
64.560,63.874,-1.603,-1.600,34.358,27.965,1441.815
63.610,62.934,-1.601,-1.598,34.361,27.962,1441.812
62.600,61.935,-1.595,-1.592,34.348,27.946,1441.807
61.550,60.896,-1.594,-1.591,34.349,27.942,1441.795
60.470,59.828,-1.578,-1.575,34.347,27.935,1441.852
59.440,58.809,-1.576,-1.573,34.340,27.924,1441.835
58.450,57.830,-1.570,-1.567,34.333,27.913,1441.838
57.510,56.900,-1.549,-1.546,34.325,27.902,1441.912
56.510,55.910,-1.537,-1.535,34.329,27.900,1441.958
55.520,54.931,-1.532,-1.530,34.315,27.884,1441.947
54.520,53.942,-1.494,-1.492,34.309,27.873,1442.103
53.460,52.893,-1.417,-1.414,34.283,27.844,1442.420
52.440,51.884,-1.321,-1.319,34.263,27.819,1442.831
51.480,50.934,-1.236,-1.234,34.254,27.805,1443.205
50.580,50.044,-1.191,-1.188,34.260,27.804,1443.416
49.530,49.005,-1.167,-1.165,34.258,27.796,1443.508
48.550,48.036,-1.113,-1.111,34.225,27.762,1443.703
47.540,47.037,-0.952,-0.950,34.212,27.741,1444.429
46.580,46.087,-0.919,-0.917,34.171,27.702,1444.513
45.480,44.999,-0.806,-0.804,34.148,27.673,1444.993
44.550,44.079,-0.732,-0.731,34.150,27.667,1445.326
43.550,43.089,-0.581,-0.579,34.117,27.630,1445.973
42.690,42.239,-0.427,-0.426,34.142,27.638,1446.706
41.720,41.279,-0.398,-0.396,34.144,27.634,1446.833
40.640,40.210,-0.329,-0.327,34.041,27.543,1446.996
39.600,39.181,-0.086,-0.085,34.076,27.554,1448.150
38.590,38.182,0.211,0.212,33.965,27.443,1449.348
37.650,37.252,0.312,0.313,34.031,27.486,1449.880
36.720,36.332,0.243,0.244,34.165,27.594,1449.731
35.710,35.333,0.400,0.401,33.882,27.353,1450.056
34.740,34.373,0.591,0.592,34.040,27.464,1451.115
33.810,33.453,0.808,0.809,34.035,27.442,1452.075
32.890,32.543,0.774,0.775,33.983,27.398,1451.839
31.940,31.603,0.699,0.700,34.102,27.494,1451.643
30.910,30.584,1.040,1.041,34.069,27.441,1453.118
29.950,29.634,1.016,1.017,33.994,27.377,1452.895
29.000,28.694,1.267,1.268,33.901,27.281,1453.880
27.980,27.685,1.045,1.046,34.189,27.523,1453.252
27.210,26.923,0.954,0.955,33.863,27.263,1452.400
26.250,25.973,1.312,1.312,33.924,27.284,1454.066
25.430,25.162,1.355,1.355,33.919,27.273,1454.237
24.420,24.163,1.302,1.302,33.918,27.271,1453.984
23.390,23.144,1.345,1.345,33.890,27.241,1454.121
22.410,22.174,1.302,1.302,33.930,27.271,1453.966
21.570,21.343,1.229,1.230,33.861,27.217,1453.537
20.500,20.284,1.141,1.141,33.865,27.221,1453.129
20.220,20.007,1.119,1.119,33.831,27.194,1452.981
20.270,20.057,1.106,1.106,33.835,27.198,1452.929
19.280,19.077,0.892,0.892,33.979,27.323,1452.143
18.250,18.058,0.737,0.738,33.756,27.148,1451.133
17.210,17.029,0.666,0.667,33.787,27.172,1450.837
16.240,16.069,0.542,0.542,33.661,27.073,1450.088
15.140,14.981,0.583,0.583,33.659,27.064,1450.253
14.170,14.021,0.654,0.655,33.635,27.036,1450.531
13.230,13.091,0.676,0.677,33.540,26.954,1450.489
12.300,12.171,0.698,0.699,33.475,26.896,1450.487
11.370,11.251,0.930,0.931,33.728,27.081,1451.855
10.260,10.152,1.002,1.002,33.464,26.859,1451.810
9.190,9.094,0.907,0.907,33.507,26.894,1451.419
8.150,8.064,0.963,0.963,33.221,26.656,1451.278
7.040,6.966,1.162,1.162,33.050,26.501,1451.926
5.970,5.907,1.006,1.006,32.638,26.174,1450.664
4.890,4.839,1.083,1.083,32.126,25.753,1450.314
3.940,3.899,0.991,0.991,31.674,25.391,1449.288
3.060,3.028,1.031,1.031,31.224,25.023,1448.859
2.130,2.108,1.876,1.876,30.403,24.309,1451.548
1.110,1.098,3.133,3.133,28.947,23.052,1455.145
0.360,0.356,4.505,4.505,28.572,22.633,1460.489
