Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/05/24 10:42
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.460,0.455,0.994,0.994,33.643,26.957,1451.853
1.490,1.474,0.715,0.715,33.737,27.054,1450.736
2.360,2.335,0.534,0.534,33.665,27.011,1449.832
3.240,3.206,0.456,0.456,33.711,27.057,1449.554
4.080,4.037,0.316,0.316,33.780,27.124,1449.019
4.990,4.938,0.214,0.214,33.754,27.113,1448.535
5.860,5.799,0.195,0.195,33.763,27.126,1448.474
6.770,6.699,0.185,0.185,33.785,27.148,1448.473
7.640,7.560,0.008,0.008,33.918,27.269,1447.851
8.380,8.292,-0.087,-0.086,33.850,27.222,1447.336
9.180,9.084,-0.259,-0.259,33.937,27.304,1446.669
10.080,9.974,-0.562,-0.562,34.003,27.376,1445.365
11.080,10.964,-0.694,-0.694,33.869,27.278,1444.582
11.970,11.844,-0.723,-0.723,33.888,27.299,1444.487
12.860,12.725,-0.716,-0.716,33.882,27.298,1444.526
13.780,13.635,-0.697,-0.697,33.895,27.312,1444.647
14.560,14.407,-0.694,-0.694,33.902,27.321,1444.682
15.440,15.278,-0.639,-0.638,33.918,27.336,1444.979
16.300,16.129,-0.648,-0.647,33.953,27.369,1444.998
17.100,16.920,-0.721,-0.721,34.010,27.422,1444.744
18.000,17.811,-0.801,-0.800,33.965,27.393,1444.324
18.820,18.622,-0.851,-0.850,34.018,27.442,1444.175
19.730,19.522,-0.926,-0.925,34.030,27.459,1443.855
20.650,20.433,-1.040,-1.039,34.042,27.477,1443.346
21.440,21.214,-1.096,-1.095,34.047,27.487,1443.102
22.300,22.065,-1.241,-1.240,34.141,27.573,1442.555
23.120,22.877,-1.400,-1.399,34.182,27.616,1441.873
23.950,23.698,-1.527,-1.526,34.230,27.663,1441.345
24.830,24.568,-1.648,-1.647,34.280,27.711,1440.851
25.660,25.390,-1.708,-1.706,34.313,27.744,1440.623
26.480,26.201,-1.753,-1.751,34.303,27.741,1440.408
27.320,27.032,-1.772,-1.771,34.319,27.758,1440.347
28.130,27.833,-1.777,-1.776,34.335,27.775,1440.358
29.040,28.734,-1.787,-1.786,34.346,27.789,1440.340
29.880,29.565,-1.797,-1.796,34.357,27.802,1440.321
30.710,30.386,-1.806,-1.805,34.372,27.819,1440.312
31.540,31.207,-1.811,-1.810,34.387,27.835,1440.322
32.260,31.920,-1.817,-1.816,34.401,27.850,1440.323
32.990,32.642,-1.823,-1.822,34.414,27.864,1440.324
33.980,33.621,-1.828,-1.826,34.422,27.876,1440.327
34.990,34.621,-1.834,-1.832,34.436,27.892,1440.335
35.860,35.481,-1.837,-1.835,34.441,27.900,1440.340
36.580,36.194,-1.842,-1.840,34.446,27.908,1440.335
37.550,37.153,-1.844,-1.842,34.456,27.921,1440.355
38.390,37.984,-1.846,-1.844,34.463,27.931,1440.369
39.160,38.746,-1.848,-1.846,34.472,27.942,1440.384
39.980,39.557,-1.843,-1.841,34.478,27.951,1440.429
40.760,40.329,-1.842,-1.840,34.480,27.956,1440.450
41.670,41.229,-1.843,-1.841,34.486,27.966,1440.468
42.480,42.031,-1.846,-1.844,34.498,27.979,1440.482
43.400,42.941,-1.845,-1.843,34.499,27.984,1440.503
44.270,43.802,-1.841,-1.839,34.507,27.995,1440.548
45.130,44.652,-1.846,-1.844,34.518,28.008,1440.553
46.040,45.553,-1.848,-1.846,34.521,28.015,1440.562
46.960,46.463,-1.848,-1.846,34.526,28.023,1440.584
47.750,47.244,-1.844,-1.842,34.532,28.032,1440.623
48.600,48.085,-1.839,-1.837,34.543,28.045,1440.677
49.500,48.976,-1.840,-1.838,34.548,28.053,1440.693
50.420,49.886,-1.845,-1.843,34.549,28.059,1440.686
51.290,50.746,-1.844,-1.841,34.554,28.067,1440.711
52.170,51.617,-1.844,-1.841,34.554,28.071,1440.725
53.080,52.517,-1.841,-1.838,34.556,28.077,1440.758
53.880,53.309,-1.840,-1.837,34.559,28.083,1440.779
54.740,54.159,-1.837,-1.834,34.560,28.088,1440.809
55.690,55.099,-1.839,-1.836,34.563,28.096,1440.819
56.460,55.861,-1.839,-1.836,34.563,28.099,1440.831
57.430,56.821,-1.839,-1.836,34.565,28.105,1440.849
58.330,57.711,-1.838,-1.835,34.569,28.113,1440.874
59.240,58.611,-1.835,-1.832,34.571,28.119,1440.907
60.040,59.403,-1.831,-1.828,34.573,28.124,1440.941
60.980,60.332,-1.831,-1.828,34.575,28.131,1440.959
61.760,61.104,-1.831,-1.828,34.575,28.134,1440.971
62.610,61.945,-1.831,-1.828,34.573,28.136,1440.982
63.510,62.835,-1.831,-1.828,34.578,28.145,1441.004
64.360,63.676,-1.830,-1.827,34.576,28.147,1441.020
65.240,64.546,-1.830,-1.827,34.578,28.153,1441.037
66.050,65.348,-1.830,-1.827,34.579,28.158,1441.051
66.870,66.159,-1.828,-1.825,34.579,28.162,1441.074
67.400,66.683,-1.827,-1.824,34.580,28.165,1441.089
67.420,66.703,-1.824,-1.821,34.582,28.167,1441.107
67.140,66.426,-1.829,-1.826,34.581,28.165,1441.077
67.210,66.495,-1.824,-1.821,34.582,28.166,1441.103
66.650,65.941,-1.829,-1.826,34.580,28.162,1441.068
65.640,64.942,-1.832,-1.829,34.579,28.156,1441.035
64.570,63.884,-1.832,-1.829,34.578,28.150,1441.017
63.440,62.766,-1.833,-1.830,34.576,28.143,1440.991
62.270,61.609,-1.834,-1.831,34.577,28.138,1440.968
61.110,60.461,-1.833,-1.830,34.575,28.131,1440.951
60.070,59.432,-1.833,-1.830,34.577,28.127,1440.937
59.080,58.453,-1.838,-1.835,34.572,28.119,1440.891
58.080,57.464,-1.840,-1.837,34.567,28.110,1440.858
57.210,56.603,-1.841,-1.838,34.566,28.105,1440.838
56.170,55.574,-1.843,-1.840,34.569,28.103,1440.816
55.270,54.684,-1.840,-1.837,34.565,28.095,1440.809
54.340,53.764,-1.840,-1.837,34.567,28.092,1440.797
53.470,52.903,-1.841,-1.838,34.562,28.084,1440.771
52.500,51.944,-1.844,-1.841,34.560,28.078,1440.739
51.560,51.014,-1.847,-1.844,34.557,28.071,1440.706
50.580,50.044,-1.848,-1.846,34.555,28.065,1440.682
49.570,49.045,-1.847,-1.845,34.550,28.056,1440.664
48.570,48.056,-1.841,-1.839,34.546,28.047,1440.670
47.570,47.066,-1.841,-1.839,34.545,28.041,1440.653
46.530,46.037,-1.847,-1.845,34.546,28.037,1440.608
45.430,44.949,-1.851,-1.849,34.536,28.024,1440.558
44.370,43.901,-1.845,-1.843,34.528,28.013,1440.559
43.400,42.941,-1.843,-1.841,34.525,28.005,1440.549
42.620,42.169,-1.854,-1.852,34.519,27.997,1440.476
41.640,41.200,-1.850,-1.848,34.506,27.981,1440.460
40.550,40.121,-1.849,-1.847,34.505,27.976,1440.447
39.570,39.152,-1.845,-1.843,34.498,27.965,1440.441
38.630,38.222,-1.853,-1.851,34.490,27.954,1440.376
37.630,37.232,-1.851,-1.849,34.482,27.943,1440.358
36.660,36.273,-1.850,-1.848,34.476,27.933,1440.339
35.640,35.264,-1.846,-1.844,34.465,27.919,1440.327
34.630,34.264,-1.840,-1.838,34.459,27.909,1440.331
33.520,33.166,-1.835,-1.833,34.449,27.896,1440.324
32.600,32.256,-1.830,-1.829,34.436,27.881,1440.315
31.470,31.138,-1.823,-1.822,34.423,27.864,1440.312
30.500,30.178,-1.816,-1.815,34.407,27.847,1440.309
29.480,29.169,-1.809,-1.808,34.389,27.827,1440.301
28.370,28.071,-1.797,-1.796,34.372,27.807,1440.317
27.350,27.062,-1.785,-1.784,34.359,27.791,1440.339
26.270,25.993,-1.780,-1.779,34.342,27.773,1440.324
25.270,25.004,-1.749,-1.747,34.313,27.743,1440.421
24.310,24.054,-1.671,-1.670,34.280,27.709,1440.732
23.300,23.055,-1.544,-1.543,34.212,27.646,1441.229
22.300,22.065,-1.368,-1.367,34.130,27.568,1441.940
21.300,21.076,-1.162,-1.161,34.073,27.511,1442.825
20.310,20.096,-1.085,-1.084,34.054,27.487,1443.145
19.310,19.107,-0.938,-0.937,34.019,27.448,1443.776
18.360,18.167,-0.851,-0.850,33.998,27.424,1444.141
17.330,17.148,-0.800,-0.799,33.954,27.381,1444.303
16.210,16.040,-0.671,-0.670,33.931,27.352,1444.860
15.130,14.971,-0.605,-0.604,33.944,27.354,1445.167
13.950,13.803,-0.670,-0.669,33.934,27.343,1444.832
12.940,12.804,-0.707,-0.707,33.889,27.304,1444.579
11.860,11.735,-0.715,-0.715,33.881,27.292,1444.512
10.770,10.657,-0.726,-0.726,33.854,27.265,1444.407
9.770,9.667,-0.664,-0.663,33.804,27.218,1444.617
8.660,8.569,-0.332,-0.332,33.706,27.119,1446.014
7.650,7.570,-0.110,-0.109,33.796,27.177,1447.146
6.520,6.452,0.160,0.161,33.806,27.165,1448.383
5.460,5.403,0.189,0.189,33.767,27.127,1448.446
4.440,4.393,0.201,0.201,33.744,27.103,1448.454
3.320,3.285,0.368,0.368,33.674,27.033,1449.103
2.160,2.137,0.490,0.490,33.687,27.031,1449.659
1.090,1.079,0.736,0.736,33.525,26.881,1450.542
0.070,0.069,0.980,0.980,33.651,26.962,1451.794
