Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/08/23 09:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.030,0.030,3.708,3.708,NaN,NaN,NaN
0.260,0.257,3.718,3.718,30.282,24.062,1459.361
1.070,1.059,3.733,3.733,30.472,24.215,1459.683
1.980,1.959,3.684,3.684,30.777,24.466,1459.883
3.110,3.077,3.611,3.611,30.952,24.617,1459.818
3.980,3.938,3.570,3.570,31.017,24.677,1459.738
4.860,4.809,3.316,3.316,31.296,24.925,1459.033
5.570,5.512,3.290,3.290,31.456,25.059,1459.137
6.380,6.313,3.220,3.220,31.634,25.211,1459.083
7.410,7.332,3.226,3.226,31.901,25.428,1459.471
8.210,8.124,3.231,3.231,31.927,25.451,1459.538
8.620,8.530,3.238,3.238,31.995,25.507,1459.663
9.900,9.796,3.288,3.288,32.056,25.557,1459.975
10.380,10.271,3.326,3.326,32.178,25.653,1460.307
11.110,10.993,3.411,3.411,32.107,25.592,1460.588
12.130,12.003,3.837,3.836,32.839,26.140,1463.349
13.020,12.883,4.165,4.165,32.946,26.197,1464.878
14.400,14.249,4.253,4.253,32.931,26.182,1465.247
14.990,14.832,4.276,4.276,32.949,26.197,1465.375
16.110,15.941,4.302,4.301,32.965,26.212,1465.521
17.100,16.920,4.329,4.328,33.010,26.250,1465.707
17.860,17.672,4.342,4.341,33.027,26.265,1465.794
18.660,18.464,4.353,4.352,33.036,26.275,1465.865
19.430,19.226,4.361,4.360,33.049,26.289,1465.928
20.270,20.057,4.380,4.379,33.072,26.309,1466.049
20.930,20.710,4.411,4.411,33.098,26.329,1466.224
21.260,21.036,4.434,4.434,33.121,26.347,1466.355
21.420,21.195,4.447,4.447,33.144,26.364,1466.440
21.400,21.175,4.450,4.450,NaN,NaN,NaN
20.730,20.512,4.431,4.431,NaN,NaN,NaN
21.040,20.819,4.435,4.435,NaN,NaN,NaN
21.200,20.977,4.443,4.443,NaN,NaN,NaN
21.050,20.828,4.448,4.448,NaN,NaN,NaN
21.120,20.898,4.447,4.447,NaN,NaN,NaN
21.210,20.987,4.448,4.448,NaN,NaN,NaN
21.010,20.789,4.446,4.446,NaN,NaN,NaN
21.190,20.967,4.450,4.450,NaN,NaN,NaN
21.260,21.036,4.451,4.451,NaN,NaN,NaN
21.130,20.908,4.443,4.443,NaN,NaN,NaN
21.220,20.997,4.449,4.449,NaN,NaN,NaN
21.090,20.868,4.442,4.442,NaN,NaN,NaN
20.480,20.264,4.412,4.412,NaN,NaN,NaN
19.680,19.473,4.375,4.374,NaN,NaN,NaN
19.080,18.879,4.363,4.362,NaN,NaN,NaN
18.730,18.533,4.362,4.361,NaN,NaN,NaN
17.550,17.365,4.347,4.346,NaN,NaN,NaN
16.730,16.554,4.346,4.345,NaN,NaN,NaN
15.700,15.535,4.302,4.302,NaN,NaN,NaN
14.870,14.714,4.288,4.288,NaN,NaN,NaN
13.670,13.526,4.278,4.278,NaN,NaN,NaN
12.630,12.497,4.253,4.253,NaN,NaN,NaN
11.840,11.716,4.197,4.197,NaN,NaN,NaN
11.040,10.924,3.929,3.929,NaN,NaN,NaN
10.070,9.964,3.429,3.429,NaN,NaN,NaN
9.550,9.450,3.347,3.347,NaN,NaN,NaN
8.670,8.579,3.280,3.280,NaN,NaN,NaN
7.840,7.758,3.245,3.245,NaN,NaN,NaN
7.000,6.927,3.234,3.234,NaN,NaN,NaN
6.150,6.085,3.216,3.216,NaN,NaN,NaN
5.050,4.997,3.270,3.270,NaN,NaN,NaN
4.150,4.106,3.239,3.239,NaN,NaN,NaN
3.150,3.117,3.536,3.536,NaN,NaN,NaN
2.070,2.048,3.608,3.608,NaN,NaN,NaN
1.120,1.108,3.712,3.712,NaN,NaN,NaN
0.260,0.257,3.725,3.725,NaN,NaN,NaN
