Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2021/05/10 13:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,1.747,1.747,NaN,NaN,NaN
0.080,0.079,-0.081,-0.081,NaN,NaN,NaN
0.130,0.129,-0.476,-0.476,NaN,NaN,NaN
0.390,0.386,-0.635,-0.635,NaN,NaN,NaN
0.700,0.693,-0.702,-0.702,NaN,NaN,NaN
1.370,1.356,-0.799,-0.799,NaN,NaN,NaN
1.990,1.969,-1.024,-1.024,NaN,NaN,NaN
2.590,2.563,-1.125,-1.125,NaN,NaN,NaN
3.300,3.265,-1.154,-1.154,NaN,NaN,NaN
3.890,3.849,-1.177,-1.176,NaN,NaN,NaN
4.760,4.710,-1.197,-1.196,NaN,NaN,NaN
5.650,5.591,-1.207,-1.206,NaN,NaN,NaN
6.560,6.491,-1.216,-1.215,NaN,NaN,NaN
7.450,7.372,-1.222,-1.222,NaN,NaN,NaN
8.260,8.173,-1.227,-1.227,NaN,NaN,NaN
9.310,9.212,-1.240,-1.240,NaN,NaN,NaN
10.240,10.132,-1.251,-1.251,NaN,NaN,NaN
11.140,11.023,-1.250,-1.250,NaN,NaN,NaN
12.030,11.904,-1.255,-1.255,NaN,NaN,NaN
12.890,12.755,-1.259,-1.259,NaN,NaN,NaN
13.740,13.596,-1.262,-1.262,NaN,NaN,NaN
14.620,14.466,-1.261,-1.261,NaN,NaN,NaN
15.430,15.268,-1.263,-1.263,NaN,NaN,NaN
16.330,16.158,-1.264,-1.264,NaN,NaN,NaN
17.260,17.079,-1.263,-1.263,NaN,NaN,NaN
18.060,17.870,-1.266,-1.266,NaN,NaN,NaN
18.970,18.770,-1.264,-1.263,NaN,NaN,NaN
19.850,19.641,-1.264,-1.263,NaN,NaN,NaN
20.770,20.551,-1.268,-1.267,NaN,NaN,NaN
21.650,21.422,-1.269,-1.268,NaN,NaN,NaN
22.500,22.263,-1.266,-1.265,NaN,NaN,NaN
23.420,23.173,-1.270,-1.269,NaN,NaN,NaN
24.250,23.995,-1.269,-1.268,NaN,NaN,NaN
25.010,24.747,-1.269,-1.268,NaN,NaN,NaN
25.760,25.489,-1.272,-1.271,NaN,NaN,NaN
26.650,26.369,-1.276,-1.275,NaN,NaN,NaN
27.400,27.111,-1.276,-1.275,NaN,NaN,NaN
28.190,27.893,-1.279,-1.278,NaN,NaN,NaN
28.950,28.645,-1.279,-1.278,NaN,NaN,NaN
29.730,29.416,-1.281,-1.280,NaN,NaN,NaN
30.530,30.208,-1.279,-1.278,NaN,NaN,NaN
31.280,30.950,-1.286,-1.285,NaN,NaN,NaN
32.090,31.751,-1.310,-1.309,NaN,NaN,NaN
32.850,32.503,-1.321,-1.320,NaN,NaN,NaN
33.610,33.255,-1.329,-1.328,NaN,NaN,NaN
34.470,34.106,-1.337,-1.335,NaN,NaN,NaN
35.210,34.838,-1.356,-1.354,NaN,NaN,NaN
35.990,35.610,-1.357,-1.355,NaN,NaN,NaN
36.870,36.481,-1.363,-1.361,NaN,NaN,NaN
37.540,37.143,-1.366,-1.364,NaN,NaN,NaN
38.270,37.866,-1.376,-1.374,NaN,NaN,NaN
38.950,38.538,-1.381,-1.379,NaN,NaN,NaN
39.740,39.320,-1.385,-1.383,NaN,NaN,NaN
40.370,39.943,-1.383,-1.381,NaN,NaN,NaN
41.090,40.656,-1.391,-1.389,NaN,NaN,NaN
41.790,41.348,-1.393,-1.391,NaN,NaN,NaN
42.530,42.080,-1.394,-1.392,NaN,NaN,NaN
43.380,42.921,-1.399,-1.397,NaN,NaN,NaN
44.190,43.722,-1.407,-1.405,NaN,NaN,NaN
45.060,44.583,-1.409,-1.407,NaN,NaN,NaN
46.030,45.543,-1.412,-1.410,NaN,NaN,NaN
46.890,46.394,-1.411,-1.409,NaN,NaN,NaN
47.760,47.254,-1.419,-1.417,NaN,NaN,NaN
48.510,47.996,-1.422,-1.419,NaN,NaN,NaN
49.440,48.916,-1.430,-1.427,NaN,NaN,NaN
50.280,49.747,-1.433,-1.430,NaN,NaN,NaN
51.290,50.746,-1.436,-1.433,NaN,NaN,NaN
52.260,51.706,-1.437,-1.434,NaN,NaN,NaN
53.120,52.557,-1.438,-1.435,NaN,NaN,NaN
54.090,53.516,-1.438,-1.435,NaN,NaN,NaN
54.900,54.318,-1.439,-1.436,NaN,NaN,NaN
55.740,55.149,-1.438,-1.435,NaN,NaN,NaN
56.760,56.158,-1.441,-1.438,NaN,NaN,NaN
57.570,56.959,-1.443,-1.440,NaN,NaN,NaN
58.490,57.869,-1.443,-1.440,NaN,NaN,NaN
59.410,58.779,-1.445,-1.442,NaN,NaN,NaN
60.190,59.551,-1.447,-1.444,NaN,NaN,NaN
61.060,60.412,-1.448,-1.445,NaN,NaN,NaN
61.950,61.292,-1.448,-1.445,NaN,NaN,NaN
62.830,62.162,-1.449,-1.446,NaN,NaN,NaN
63.650,62.974,-1.451,-1.448,NaN,NaN,NaN
64.370,63.686,-1.452,-1.449,NaN,NaN,NaN
65.060,64.368,-1.455,-1.452,NaN,NaN,NaN
65.870,65.170,-1.452,-1.449,NaN,NaN,NaN
66.620,65.912,-1.453,-1.449,NaN,NaN,NaN
67.400,66.683,-1.453,-1.449,NaN,NaN,NaN
68.080,67.356,-1.453,-1.449,NaN,NaN,NaN
68.850,68.118,-1.453,-1.449,NaN,NaN,NaN
69.530,68.790,-1.454,-1.450,NaN,NaN,NaN
70.170,69.423,-1.454,-1.450,NaN,NaN,NaN
70.900,70.145,-1.453,-1.449,NaN,NaN,NaN
71.890,71.125,-1.460,-1.456,NaN,NaN,NaN
72.790,72.015,-1.460,-1.456,NaN,NaN,NaN
73.650,72.866,-1.463,-1.459,NaN,NaN,NaN
74.610,73.815,-1.462,-1.458,NaN,NaN,NaN
75.620,74.814,-1.462,-1.458,NaN,NaN,NaN
76.570,75.754,-1.463,-1.459,NaN,NaN,NaN
77.580,76.753,-1.462,-1.458,NaN,NaN,NaN
78.360,77.525,-1.462,-1.458,NaN,NaN,NaN
79.300,78.454,-1.462,-1.458,NaN,NaN,NaN
80.260,79.404,-1.463,-1.459,NaN,NaN,NaN
81.170,80.304,-1.462,-1.458,NaN,NaN,NaN
82.120,81.244,-1.461,-1.457,NaN,NaN,NaN
83.190,82.302,-1.462,-1.458,NaN,NaN,NaN
84.100,83.202,-1.460,-1.456,NaN,NaN,NaN
85.030,84.122,-1.459,-1.455,NaN,NaN,NaN
85.960,85.042,-1.459,-1.455,NaN,NaN,NaN
87.030,86.100,-1.462,-1.458,NaN,NaN,NaN
87.970,87.030,-1.461,-1.456,NaN,NaN,NaN
88.900,87.950,-1.463,-1.458,NaN,NaN,NaN
89.880,88.919,-1.463,-1.458,NaN,NaN,NaN
90.790,89.819,-1.464,-1.459,NaN,NaN,NaN
91.440,90.462,-1.466,-1.461,NaN,NaN,NaN
92.330,91.343,-1.468,-1.463,NaN,NaN,NaN
93.080,92.084,-1.475,-1.470,NaN,NaN,NaN
93.970,92.965,-1.485,-1.480,NaN,NaN,NaN
94.960,93.944,-1.494,-1.490,NaN,NaN,NaN
95.800,94.775,-1.515,-1.511,NaN,NaN,NaN
96.710,95.675,-1.518,-1.514,NaN,NaN,NaN
97.540,96.496,-1.543,-1.539,NaN,NaN,NaN
98.130,97.079,-1.576,-1.571,NaN,NaN,NaN
98.100,97.049,-1.579,-1.574,NaN,NaN,NaN
97.570,96.525,-1.571,-1.566,NaN,NaN,NaN
96.640,95.605,-1.535,-1.531,NaN,NaN,NaN
95.670,94.646,-1.525,-1.521,NaN,NaN,NaN
94.710,93.697,-1.507,-1.503,NaN,NaN,NaN
93.730,92.727,-1.492,-1.488,NaN,NaN,NaN
92.740,91.748,-1.486,-1.481,NaN,NaN,NaN
91.720,90.739,-1.477,-1.472,NaN,NaN,NaN
90.630,89.661,-1.468,-1.463,NaN,NaN,NaN
89.600,88.642,-1.467,-1.462,NaN,NaN,NaN
88.800,87.851,-1.468,-1.463,NaN,NaN,NaN
87.780,86.842,-1.466,-1.461,NaN,NaN,NaN
86.770,85.843,-1.466,-1.461,NaN,NaN,NaN
85.860,84.943,-1.466,-1.462,NaN,NaN,NaN
84.950,84.043,-1.466,-1.462,NaN,NaN,NaN
84.020,83.123,-1.467,-1.463,NaN,NaN,NaN
83.290,82.401,-1.469,-1.465,NaN,NaN,NaN
82.400,81.521,-1.466,-1.462,NaN,NaN,NaN
81.380,80.512,-1.469,-1.465,NaN,NaN,NaN
80.590,79.730,-1.469,-1.465,NaN,NaN,NaN
80.300,79.443,-1.469,-1.465,NaN,NaN,NaN
80.210,79.354,-1.468,-1.464,NaN,NaN,NaN
80.340,79.483,-1.465,-1.461,NaN,NaN,NaN
80.110,79.256,-1.470,-1.466,NaN,NaN,NaN
79.120,78.276,-1.471,-1.467,NaN,NaN,NaN
78.130,77.297,-1.470,-1.466,NaN,NaN,NaN
77.200,76.377,-1.470,-1.466,NaN,NaN,NaN
76.400,75.586,-1.471,-1.467,NaN,NaN,NaN
75.390,74.587,-1.470,-1.466,NaN,NaN,NaN
74.410,73.617,-1.470,-1.466,NaN,NaN,NaN
73.390,72.608,-1.470,-1.466,NaN,NaN,NaN
72.320,71.550,-1.469,-1.465,NaN,NaN,NaN
71.320,70.561,-1.465,-1.461,NaN,NaN,NaN
70.260,69.512,-1.463,-1.459,NaN,NaN,NaN
69.140,68.404,-1.463,-1.459,NaN,NaN,NaN
68.090,67.366,-1.464,-1.460,NaN,NaN,NaN
66.920,66.208,-1.464,-1.460,NaN,NaN,NaN
65.720,65.021,-1.463,-1.459,NaN,NaN,NaN
64.780,64.091,-1.463,-1.460,NaN,NaN,NaN
63.690,63.013,-1.462,-1.459,NaN,NaN,NaN
62.420,61.757,-1.459,-1.456,NaN,NaN,NaN
61.290,60.639,-1.458,-1.455,NaN,NaN,NaN
60.240,59.600,-1.455,-1.452,NaN,NaN,NaN
59.280,58.651,-1.454,-1.451,NaN,NaN,NaN
58.370,57.750,-1.452,-1.449,NaN,NaN,NaN
57.570,56.959,-1.451,-1.448,NaN,NaN,NaN
56.560,55.960,-1.450,-1.447,NaN,NaN,NaN
56.000,55.406,-1.448,-1.445,NaN,NaN,NaN
55.950,55.356,-1.446,-1.443,NaN,NaN,NaN
55.590,55.000,-1.447,-1.444,NaN,NaN,NaN
54.630,54.051,-1.445,-1.442,NaN,NaN,NaN
53.630,53.061,-1.445,-1.442,NaN,NaN,NaN
52.700,52.141,-1.445,-1.442,NaN,NaN,NaN
51.670,51.122,-1.445,-1.442,NaN,NaN,NaN
50.460,49.925,-1.445,-1.442,NaN,NaN,NaN
49.400,48.877,-1.439,-1.436,NaN,NaN,NaN
48.340,47.828,-1.431,-1.428,NaN,NaN,NaN
47.270,46.770,-1.427,-1.424,NaN,NaN,NaN
46.180,45.691,-1.424,-1.422,NaN,NaN,NaN
45.140,44.662,-1.423,-1.421,NaN,NaN,NaN
44.040,43.574,-1.418,-1.416,NaN,NaN,NaN
43.060,42.605,-1.408,-1.406,NaN,NaN,NaN
42.060,41.615,-1.405,-1.403,NaN,NaN,NaN
41.160,40.725,-1.403,-1.401,NaN,NaN,NaN
40.200,39.775,-1.402,-1.400,NaN,NaN,NaN
39.260,38.845,-1.393,-1.391,NaN,NaN,NaN
38.460,38.054,-1.389,-1.387,NaN,NaN,NaN
37.510,37.114,-1.386,-1.384,NaN,NaN,NaN
36.620,36.233,-1.378,-1.376,NaN,NaN,NaN
35.590,35.214,-1.375,-1.373,NaN,NaN,NaN
34.710,34.344,-1.363,-1.361,NaN,NaN,NaN
33.850,33.493,-1.351,-1.349,NaN,NaN,NaN
32.830,32.484,-1.334,-1.333,NaN,NaN,NaN
31.850,31.514,-1.320,-1.319,NaN,NaN,NaN
30.910,30.584,-1.298,-1.297,NaN,NaN,NaN
29.830,29.515,-1.296,-1.295,NaN,NaN,NaN
28.940,28.635,-1.295,-1.294,NaN,NaN,NaN
27.970,27.675,-1.293,-1.292,NaN,NaN,NaN
26.890,26.607,-1.290,-1.289,NaN,NaN,NaN
25.960,25.686,-1.287,-1.286,NaN,NaN,NaN
24.950,24.687,-1.286,-1.285,NaN,NaN,NaN
23.900,23.648,-1.286,-1.285,NaN,NaN,NaN
22.910,22.669,-1.285,-1.284,NaN,NaN,NaN
21.860,21.630,-1.285,-1.284,NaN,NaN,NaN
20.850,20.631,-1.283,-1.282,NaN,NaN,NaN
19.930,19.720,-1.283,-1.282,NaN,NaN,NaN
18.980,18.780,-1.284,-1.283,NaN,NaN,NaN
18.070,17.880,-1.282,-1.281,NaN,NaN,NaN
17.240,17.059,-1.283,-1.282,NaN,NaN,NaN
16.330,16.158,-1.281,-1.281,NaN,NaN,NaN
15.410,15.248,-1.282,-1.282,NaN,NaN,NaN
14.280,14.130,-1.280,-1.280,NaN,NaN,NaN
13.260,13.121,-1.278,-1.278,NaN,NaN,NaN
12.280,12.151,-1.274,-1.274,NaN,NaN,NaN
11.150,11.033,-1.271,-1.271,NaN,NaN,NaN
10.170,10.063,-1.268,-1.268,NaN,NaN,NaN
9.050,8.955,-1.263,-1.263,NaN,NaN,NaN
7.990,7.906,-1.256,-1.256,NaN,NaN,NaN
6.960,6.887,-1.251,-1.251,NaN,NaN,NaN
5.830,5.769,-1.248,-1.248,NaN,NaN,NaN
4.870,4.819,-1.241,-1.241,NaN,NaN,NaN
3.850,3.810,-1.233,-1.233,NaN,NaN,NaN
2.790,2.761,-1.208,-1.207,NaN,NaN,NaN
1.790,1.771,-1.181,-1.181,NaN,NaN,NaN
0.830,0.821,-0.872,-0.872,NaN,NaN,NaN
