Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2021/09/11 13:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.430,0.425,2.312,2.312,32.013,25.559,1455.551
1.460,1.445,2.314,2.314,32.034,25.580,1455.603
2.310,2.286,2.290,2.290,32.056,25.603,1455.542
3.100,3.068,2.264,2.264,32.093,25.638,1455.489
3.910,3.869,2.463,2.463,32.141,25.666,1456.431
4.650,4.601,2.604,2.604,32.358,25.831,1457.340
5.670,5.611,2.672,2.672,32.412,25.874,1457.722
6.150,6.085,2.701,2.701,32.448,25.903,1457.902
6.940,6.867,2.736,2.736,32.431,25.889,1458.042
7.810,7.728,2.917,2.917,32.509,25.941,1458.941
8.700,8.609,3.186,3.186,32.790,26.146,1460.473
9.390,9.291,3.310,3.309,33.108,26.392,1461.424
10.110,10.004,3.376,3.376,33.183,26.448,1461.815
11.150,11.033,3.439,3.439,33.264,26.512,1462.204
12.140,12.012,3.468,3.468,33.316,26.555,1462.410
13.020,12.883,3.507,3.507,33.377,26.604,1462.668
13.790,13.645,3.522,3.522,33.415,26.637,1462.793
14.540,14.387,3.524,3.524,33.419,26.643,1462.818
15.850,15.683,3.524,3.524,33.426,26.655,1462.849
16.100,15.931,3.524,3.524,33.431,26.660,1462.859
16.750,16.574,3.524,3.524,33.431,26.663,1462.869
17.870,17.682,3.525,3.525,33.429,26.667,1462.890
19.050,18.850,3.529,3.529,33.439,26.680,1462.940
19.860,19.651,3.532,3.531,33.447,26.689,1462.975
20.610,20.393,3.537,3.536,33.455,26.699,1463.019
21.690,21.462,3.548,3.547,33.462,26.709,1463.092
22.940,22.698,3.562,3.561,33.492,26.737,1463.209
23.830,23.579,3.573,3.572,33.492,26.740,1463.270
24.720,24.460,3.580,3.579,33.516,26.763,1463.345
25.580,25.311,3.587,3.587,33.524,26.772,1463.403
26.830,26.547,3.597,3.597,33.524,26.778,1463.467
27.940,27.645,3.609,3.609,33.545,26.798,1463.562
28.550,28.249,3.612,3.612,33.551,26.806,1463.593
29.450,29.139,3.612,3.612,33.556,26.813,1463.613
30.820,30.495,3.614,3.614,33.555,26.819,1463.643
31.630,31.296,3.615,3.615,33.560,26.826,1463.666
32.400,32.058,3.614,3.614,33.568,26.837,1463.686
33.440,33.087,3.608,3.608,33.587,26.857,1463.702
34.390,34.027,3.602,3.602,33.607,26.878,1463.717
35.220,34.848,3.601,3.601,33.613,26.887,1463.735
36.210,35.828,3.598,3.598,33.618,26.896,1463.745
37.180,36.787,3.595,3.595,33.627,26.907,1463.759
37.840,37.440,3.585,3.585,33.640,26.922,1463.745
38.720,38.311,3.579,3.578,33.656,26.940,1463.751
39.670,39.251,3.564,3.563,33.682,26.966,1463.736
40.530,40.102,3.559,3.558,33.690,26.977,1463.740
41.170,40.735,3.560,3.559,33.691,26.981,1463.756
41.930,41.487,3.559,3.558,33.692,26.985,1463.765
42.910,42.456,3.558,3.557,33.697,26.994,1463.784
43.800,43.337,3.558,3.557,33.696,26.998,1463.797
44.360,43.891,3.558,3.557,33.695,26.999,1463.805
45.240,44.761,3.553,3.552,33.705,27.012,1463.812
46.440,45.948,3.537,3.536,33.731,27.039,1463.797
46.940,46.443,3.525,3.524,33.752,27.060,1463.782
47.830,47.324,3.513,3.512,33.768,27.078,1463.766
48.890,48.372,3.510,3.509,33.776,27.090,1463.782
49.540,49.015,3.508,3.507,33.778,27.094,1463.786
50.260,49.728,3.502,3.501,33.781,27.101,1463.777
51.290,50.746,3.481,3.480,33.810,27.130,1463.742
52.070,51.518,3.466,3.465,33.820,27.144,1463.705
53.100,52.537,3.449,3.448,33.838,27.165,1463.674
53.910,53.338,3.445,3.444,33.842,27.172,1463.675
54.680,54.100,3.437,3.437,33.844,27.178,1463.656
55.820,55.228,3.412,3.412,33.866,27.203,1463.598
56.710,56.108,3.393,3.393,33.879,27.220,1463.550
57.440,56.830,3.383,3.383,33.887,27.230,1463.529
58.500,57.879,3.334,3.334,33.910,27.258,1463.370
59.220,58.591,3.317,3.317,33.924,27.274,1463.327
60.070,59.432,3.288,3.287,33.948,27.300,1463.245
61.140,60.491,3.211,3.210,33.975,27.334,1462.972
61.750,61.094,3.191,3.191,33.977,27.340,1462.900
62.740,62.073,3.189,3.189,33.980,27.347,1462.911
63.570,62.894,3.189,3.189,33.978,27.350,1462.922
64.490,63.805,3.188,3.188,33.978,27.354,1462.932
65.470,64.774,3.181,3.181,33.985,27.365,1462.929
66.370,65.664,3.173,3.173,33.986,27.371,1462.911
67.050,66.337,3.148,3.148,34.003,27.389,1462.837
67.950,67.227,3.100,3.100,34.014,27.407,1462.663
68.950,68.216,3.072,3.072,34.023,27.422,1462.571
69.870,69.126,3.062,3.062,34.027,27.430,1462.549
70.250,69.502,3.048,3.047,34.038,27.442,1462.505
71.350,70.590,3.015,3.014,34.035,27.448,1462.379
72.450,71.679,3.009,3.008,34.037,27.455,1462.374
73.190,72.411,3.009,3.008,34.038,27.459,1462.387
73.690,72.905,3.007,3.006,34.036,27.460,1462.385
74.680,73.884,3.012,3.011,34.036,27.465,1462.422
75.570,74.765,3.019,3.018,34.036,27.468,1462.466
76.370,75.556,3.020,3.019,34.034,27.470,1462.481
77.280,76.456,3.024,3.023,34.041,27.480,1462.522
78.130,77.297,3.017,3.016,34.047,27.489,1462.514
78.970,78.128,3.016,3.015,34.044,27.491,1462.519
79.970,79.117,2.991,2.990,34.070,27.518,1462.463
80.760,79.899,2.813,2.813,34.107,27.568,1461.765
81.250,80.383,2.782,2.782,34.096,27.564,1461.624
82.490,81.610,2.752,2.751,34.102,27.578,1461.521
83.330,82.441,2.734,2.734,34.103,27.584,1461.458
84.090,83.192,2.727,2.727,34.109,27.592,1461.448
84.660,83.756,2.723,2.723,34.110,27.597,1461.442
85.700,84.785,2.718,2.718,34.108,27.600,1461.434
86.810,85.883,2.712,2.712,34.127,27.621,1461.451
87.080,86.150,2.663,2.663,34.147,27.643,1461.272
87.930,86.991,2.501,2.501,34.275,27.763,1460.751
89.470,88.514,2.393,2.393,34.285,27.787,1460.323
90.290,89.325,2.347,2.347,34.324,27.826,1460.189
90.590,89.622,2.332,2.332,34.337,27.840,1460.147
91.890,90.907,2.287,2.288,34.366,27.872,1460.010
92.850,91.857,2.313,2.313,34.365,27.874,1460.138
93.590,92.589,2.340,2.340,34.400,27.904,1460.313
94.580,93.568,2.362,2.362,34.396,27.903,1460.418
95.470,94.448,2.352,2.352,34.451,27.952,1460.461
96.040,95.012,2.347,2.347,34.453,27.957,1460.453
96.980,95.942,2.345,2.345,34.456,27.964,1460.463
98.130,97.079,2.333,2.333,34.461,27.974,1460.436
98.810,97.752,2.328,2.328,34.471,27.986,1460.439
99.480,98.414,2.328,2.328,34.471,27.989,1460.449
100.610,99.532,2.330,2.330,34.468,27.991,1460.473
101.860,100.768,2.331,2.331,34.471,28.000,1460.501
102.300,101.203,2.331,2.331,34.468,28.000,1460.505
103.110,102.005,2.331,2.331,34.474,28.008,1460.526
104.120,103.003,2.332,2.332,34.472,28.011,1460.544
105.230,104.101,2.332,2.332,34.473,28.017,1460.563
105.990,104.853,2.332,2.332,34.474,28.021,1460.577
106.370,105.229,2.333,2.333,34.470,28.020,1460.582
107.160,106.010,2.332,2.332,34.472,28.025,1460.593
107.420,106.267,2.333,2.333,34.474,28.028,1460.605
107.410,106.257,2.332,2.332,34.472,28.026,1460.597
106.420,105.278,2.331,2.331,34.475,28.024,1460.580
105.610,104.477,2.331,2.331,34.473,28.019,1460.565
104.900,103.775,2.331,2.331,34.473,28.016,1460.554
103.900,102.786,2.330,2.330,34.472,28.010,1460.532
102.720,101.619,2.330,2.330,34.474,28.006,1460.515
101.880,100.788,2.329,2.329,34.472,28.001,1460.494
100.950,99.868,2.330,2.330,34.471,27.996,1460.483
100.090,99.018,2.328,2.328,34.472,27.992,1460.460
98.950,97.890,2.328,2.328,34.471,27.986,1460.441
98.110,97.059,2.329,2.329,34.468,27.980,1460.428
96.890,95.853,2.347,2.347,34.454,27.962,1460.467
96.220,95.190,2.349,2.349,34.454,27.958,1460.464
95.390,94.369,2.359,2.359,34.448,27.949,1460.487
94.190,93.182,2.356,2.356,34.440,27.937,1460.444
93.280,92.282,2.325,2.325,34.397,27.901,1460.238
92.400,91.412,2.274,2.275,34.400,27.903,1460.007
91.500,90.522,2.272,2.273,34.345,27.856,1459.912
90.430,89.463,2.320,2.320,34.328,27.833,1460.080
89.430,88.474,2.362,2.362,34.293,27.796,1460.199
88.660,87.713,2.397,2.397,34.271,27.772,1460.310
87.820,86.882,2.471,2.471,34.180,27.690,1460.497
86.790,85.863,2.686,2.686,34.117,27.615,1461.327
85.830,84.913,2.726,2.726,34.120,27.609,1461.486
84.550,83.647,2.728,2.728,34.101,27.589,1461.450
83.560,82.668,2.730,2.730,34.102,27.584,1461.444
83.050,82.164,2.730,2.730,34.104,27.583,1461.437
81.800,80.927,2.759,2.758,34.086,27.560,1461.518
80.510,79.651,2.864,2.864,33.999,27.475,1461.837
79.750,78.899,2.999,2.998,34.057,27.506,1462.476
79.230,78.385,3.013,3.012,34.043,27.492,1462.510
77.940,77.109,3.023,3.022,34.041,27.482,1462.528
76.860,76.041,3.026,3.025,34.045,27.481,1462.529
75.990,75.180,3.030,3.029,34.039,27.471,1462.524
75.500,74.696,3.028,3.027,34.040,27.470,1462.509
74.070,73.281,3.022,3.021,34.042,27.465,1462.462
73.050,72.272,3.019,3.018,34.038,27.458,1462.428
72.180,71.412,3.016,3.015,34.035,27.451,1462.396
71.210,70.452,3.020,3.019,34.037,27.448,1462.401
70.360,69.611,3.030,3.029,34.027,27.435,1462.416
69.460,68.721,3.061,3.061,34.016,27.420,1462.524
68.130,67.405,3.087,3.087,34.018,27.413,1462.616
67.620,66.901,3.116,3.116,34.005,27.397,1462.713
66.850,66.139,3.162,3.162,33.994,27.380,1462.882
65.910,65.209,3.170,3.170,33.992,27.374,1462.898
64.940,64.250,3.171,3.171,33.988,27.366,1462.881
63.840,63.162,3.170,3.170,33.991,27.363,1462.862
62.860,62.192,3.168,3.168,33.990,27.358,1462.837
61.990,61.332,3.173,3.173,33.986,27.350,1462.839
61.220,60.570,3.211,3.210,33.958,27.320,1462.951
59.690,59.056,3.309,3.308,33.931,27.283,1463.306
59.300,58.670,3.326,3.326,33.922,27.272,1463.364
58.760,58.136,3.368,3.368,33.902,27.249,1463.507
57.510,56.900,3.376,3.376,33.895,27.238,1463.512
56.110,55.515,3.416,3.416,33.865,27.203,1463.618
55.460,54.872,3.431,3.431,33.855,27.190,1463.658
55.050,54.466,3.438,3.438,33.847,27.182,1463.671
53.620,53.052,3.442,3.442,33.848,27.175,1463.665
52.270,51.716,3.461,3.460,33.832,27.155,1463.703
52.060,51.508,3.471,3.470,33.822,27.145,1463.728
51.170,50.628,3.481,3.480,33.814,27.134,1463.746
49.820,49.292,3.488,3.487,33.809,27.122,1463.747
49.060,48.540,3.492,3.491,33.803,27.113,1463.743
48.190,47.680,3.502,3.501,33.788,27.097,1463.752
47.130,46.631,3.514,3.513,33.774,27.079,1463.767
46.190,45.701,3.517,3.516,33.771,27.073,1463.761
45.310,44.831,3.531,3.530,33.755,27.054,1463.785
44.290,43.821,3.552,3.551,33.714,27.015,1463.803
43.200,42.743,3.556,3.555,33.705,27.002,1463.790
42.390,41.942,3.558,3.557,33.702,26.995,1463.781
41.840,41.398,3.560,3.559,33.698,26.989,1463.776
40.260,39.834,3.561,3.560,33.696,26.981,1463.752
39.300,38.885,3.561,3.560,33.696,26.976,1463.736
38.900,38.489,3.561,3.560,33.696,26.974,1463.729
37.930,37.529,3.566,3.565,33.688,26.963,1463.724
35.900,35.521,3.591,3.591,33.641,26.913,1463.740
35.650,35.274,3.595,3.595,33.633,26.906,1463.743
34.860,34.492,3.599,3.599,33.626,26.896,1463.737
33.630,33.275,3.605,3.605,33.616,26.881,1463.729
32.560,32.216,3.608,3.608,33.587,26.854,1463.688
31.740,31.405,3.614,3.614,33.578,26.842,1463.688
30.850,30.525,3.614,3.614,33.572,26.832,1463.665
29.730,29.416,3.607,3.607,33.561,26.819,1463.603
28.490,28.190,3.604,3.604,33.559,26.812,1463.567
27.440,27.151,3.606,3.606,33.557,26.806,1463.557
26.770,26.488,3.604,3.604,33.556,26.802,1463.536
25.360,25.093,3.598,3.598,33.559,26.798,1463.492
24.080,23.826,3.584,3.584,33.538,26.777,1463.385
23.500,23.253,3.580,3.579,33.529,26.768,1463.343
22.640,22.402,3.570,3.569,33.515,26.754,1463.269
21.260,21.036,3.543,3.542,33.507,26.743,1463.122
20.130,19.918,3.533,3.532,33.468,26.707,1463.011
19.420,19.216,3.531,3.530,33.460,26.698,1462.980
18.510,18.315,3.529,3.529,33.453,26.688,1462.948
17.330,17.148,3.529,3.529,33.447,26.678,1462.922
16.580,16.406,3.531,3.531,33.447,26.674,1462.917
15.660,15.495,3.531,3.531,33.445,26.669,1462.900
14.920,14.763,3.528,3.528,33.446,26.666,1462.877
14.230,14.080,3.511,3.511,33.417,26.641,1462.756
13.060,12.923,3.502,3.502,33.381,26.608,1462.652
11.910,11.785,3.484,3.484,33.361,26.589,1462.532
11.230,11.112,3.427,3.427,33.278,26.525,1462.173
10.480,10.370,3.359,3.359,33.272,26.522,1461.865
9.360,9.262,3.313,3.312,33.146,26.421,1461.484
8.180,8.094,3.184,3.184,33.112,26.400,1460.874
7.460,7.382,2.990,2.990,32.997,26.322,1459.881
6.380,6.313,2.745,2.745,32.489,25.932,1458.148
5.230,5.175,2.697,2.697,32.467,25.914,1457.894
4.210,4.166,2.510,2.510,32.341,25.823,1456.900
3.320,3.285,2.268,2.268,32.132,25.671,1455.562
2.310,2.286,2.277,2.277,32.080,25.623,1455.516
1.300,1.286,2.299,2.299,32.069,25.609,1455.582
0.140,0.139,2.297,2.297,32.058,25.594,1455.539
