Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2021/05/15 15:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.390,0.386,-0.816,-0.816,33.795,27.171,1443.739
0.940,0.930,-0.821,-0.821,33.800,27.179,1443.732
1.690,1.672,-0.826,-0.826,33.800,27.182,1443.720
2.530,2.503,-0.829,-0.829,33.807,27.192,1443.729
3.410,3.374,-0.830,-0.830,33.808,27.198,1443.741
4.390,4.344,-0.832,-0.832,33.813,27.206,1443.753
5.230,5.175,-0.884,-0.884,33.853,27.245,1443.578
6.080,6.016,-0.916,-0.915,33.842,27.241,1443.427
6.880,6.808,-0.941,-0.940,33.867,27.266,1443.356
7.860,7.778,-0.963,-0.963,33.879,27.281,1443.280
8.590,8.500,-0.984,-0.984,33.888,27.293,1443.206
9.460,9.361,-1.007,-1.007,33.900,27.308,1443.129
10.180,10.073,-1.009,-1.009,33.902,27.313,1443.133
10.940,10.825,-1.029,-1.029,33.917,27.330,1443.072
11.860,11.735,-1.038,-1.038,33.912,27.330,1443.038
12.220,12.092,-1.053,-1.053,33.921,27.339,1442.985
12.880,12.745,-1.067,-1.067,33.932,27.352,1442.945
13.890,13.744,-1.103,-1.102,33.935,27.360,1442.796
14.850,14.694,-1.133,-1.132,33.942,27.372,1442.680
15.560,15.396,-1.153,-1.152,33.944,27.378,1442.600
16.420,16.247,-1.157,-1.156,33.943,27.381,1442.593
17.440,17.257,-1.164,-1.163,33.958,27.399,1442.598
18.130,17.939,-1.187,-1.186,33.964,27.407,1442.508
18.830,18.632,-1.200,-1.199,33.973,27.418,1442.470
19.610,19.404,-1.211,-1.210,33.973,27.422,1442.430
20.710,20.492,-1.239,-1.238,33.991,27.444,1442.336
21.380,21.155,-1.247,-1.246,33.988,27.444,1442.305
22.160,21.927,-1.244,-1.243,33.986,27.447,1442.330
23.140,22.896,-1.245,-1.244,33.992,27.457,1442.349
23.700,23.450,-1.247,-1.246,34.002,27.468,1442.362
24.290,24.034,-1.243,-1.242,34.000,27.468,1442.388
25.230,24.964,-1.243,-1.242,34.012,27.482,1442.419
25.610,25.340,-1.241,-1.240,34.012,27.484,1442.434
26.550,26.270,-1.243,-1.242,34.014,27.490,1442.442
27.280,26.992,-1.241,-1.240,34.015,27.495,1442.465
28.150,27.853,-1.266,-1.265,34.025,27.508,1442.375
28.780,28.477,-1.296,-1.295,34.072,27.550,1442.308
29.660,29.347,-1.331,-1.330,34.052,27.539,1442.129
30.530,30.208,-1.344,-1.343,34.058,27.549,1442.090
31.060,30.732,-1.358,-1.357,34.066,27.558,1442.042
31.870,31.534,-1.370,-1.368,34.065,27.562,1441.998
32.090,31.751,-1.372,-1.370,34.063,27.562,1441.990
32.780,32.434,-1.377,-1.375,34.069,27.569,1441.984
33.690,33.334,-1.393,-1.391,34.077,27.581,1441.934
34.260,33.898,-1.402,-1.400,34.081,27.587,1441.907
35.090,34.720,-1.415,-1.413,34.083,27.594,1441.861
35.900,35.521,-1.421,-1.419,34.087,27.601,1441.851
36.430,36.045,-1.423,-1.421,34.089,27.605,1441.853
37.090,36.698,-1.434,-1.432,34.092,27.610,1441.815
38.070,37.668,-1.449,-1.447,34.096,27.619,1441.765
38.680,38.271,-1.453,-1.451,34.099,27.624,1441.760
39.660,39.241,-1.456,-1.454,34.104,27.634,1441.769
40.430,40.003,-1.469,-1.467,34.108,27.641,1441.725
41.340,40.903,-1.471,-1.469,34.107,27.644,1441.729
41.830,41.388,-1.468,-1.466,34.107,27.647,1441.751
42.790,42.337,-1.467,-1.465,34.116,27.659,1441.784
43.540,43.079,-1.462,-1.460,34.125,27.669,1441.832
44.270,43.802,-1.460,-1.457,34.130,27.677,1441.860
45.150,44.672,-1.460,-1.457,34.130,27.681,1441.874
45.890,45.404,-1.462,-1.459,34.134,27.688,1441.882
46.420,45.929,-1.462,-1.459,34.132,27.689,1441.889
47.350,46.849,-1.463,-1.460,34.138,27.699,1441.907
47.990,47.482,-1.464,-1.461,34.136,27.700,1441.910
48.720,48.204,-1.466,-1.463,34.138,27.705,1441.915
49.400,48.877,-1.468,-1.465,34.139,27.709,1441.917
50.160,49.629,-1.467,-1.464,34.143,27.716,1441.939
50.840,50.301,-1.468,-1.465,34.143,27.720,1441.946
51.580,51.033,-1.468,-1.465,34.143,27.723,1441.958
52.140,51.587,-1.472,-1.469,34.148,27.730,1441.955
52.920,52.359,-1.472,-1.469,34.148,27.734,1441.967
53.760,53.190,-1.473,-1.470,34.149,27.738,1441.977
54.160,53.586,-1.474,-1.471,34.149,27.741,1441.980
55.000,54.417,-1.476,-1.473,34.150,27.745,1441.985
55.800,55.208,-1.476,-1.473,34.152,27.751,1442.001
56.280,55.683,-1.481,-1.478,34.157,27.758,1441.992
57.040,56.435,-1.493,-1.491,34.160,27.764,1441.945
57.770,57.157,-1.498,-1.496,34.158,27.766,1441.931
58.160,57.543,-1.500,-1.498,34.161,27.771,1441.933
58.930,58.304,-1.501,-1.499,34.161,27.774,1441.940
59.730,59.096,-1.497,-1.495,34.161,27.778,1441.972
60.290,59.650,-1.496,-1.494,34.164,27.783,1441.989
61.030,60.382,-1.497,-1.495,34.164,27.787,1441.998
61.830,61.173,-1.501,-1.498,34.166,27.792,1441.993
62.530,61.866,-1.501,-1.498,34.172,27.800,1442.013
63.140,62.469,-1.501,-1.498,34.174,27.805,1442.026
63.930,63.251,-1.500,-1.497,34.173,27.808,1442.042
64.570,63.884,-1.500,-1.497,34.178,27.815,1442.059
65.240,64.546,-1.500,-1.497,34.180,27.820,1442.073
66.120,65.417,-1.508,-1.505,34.187,27.830,1442.059
66.610,65.902,-1.513,-1.510,34.183,27.829,1442.037
67.430,66.713,-1.517,-1.514,34.186,27.836,1442.035
68.180,67.455,-1.521,-1.518,34.189,27.842,1442.032
68.720,67.989,-1.522,-1.519,34.185,27.842,1442.032
69.410,68.671,-1.522,-1.519,34.190,27.849,1442.050
70.190,69.443,-1.523,-1.520,34.191,27.853,1442.059
70.830,70.076,-1.522,-1.519,34.189,27.855,1442.072
71.550,70.788,-1.523,-1.520,34.194,27.862,1442.085
72.210,71.441,-1.524,-1.521,34.195,27.866,1442.092
73.050,72.272,-1.524,-1.521,34.196,27.871,1442.107
73.710,72.925,-1.523,-1.520,34.197,27.875,1442.124
74.660,73.865,-1.523,-1.520,34.198,27.880,1442.140
75.240,74.438,-1.523,-1.520,34.200,27.885,1442.153
75.950,75.141,-1.523,-1.520,34.195,27.885,1442.158
76.450,75.635,-1.524,-1.521,34.202,27.892,1442.170
77.360,76.535,-1.525,-1.522,34.204,27.898,1442.182
77.960,77.129,-1.525,-1.522,34.203,27.901,1442.192
78.630,77.792,-1.528,-1.525,34.208,27.907,1442.194
79.330,78.484,-1.528,-1.525,34.210,27.913,1442.209
80.000,79.147,-1.529,-1.526,34.211,27.917,1442.216
80.640,79.780,-1.530,-1.526,34.214,27.922,1442.226
81.320,80.452,-1.530,-1.526,34.212,27.924,1442.235
82.060,81.184,-1.531,-1.527,34.214,27.930,1442.245
82.810,81.926,-1.532,-1.528,34.218,27.936,1442.257
83.300,82.411,-1.532,-1.528,34.217,27.938,1442.264
83.840,82.945,-1.532,-1.528,34.220,27.943,1442.276
84.390,83.489,-1.532,-1.528,34.218,27.944,1442.283
85.080,84.172,-1.531,-1.527,34.218,27.947,1442.298
85.820,84.903,-1.532,-1.528,34.223,27.954,1442.312
86.260,85.339,-1.532,-1.528,34.222,27.956,1442.319
87.190,86.259,-1.533,-1.529,34.221,27.960,1442.328
87.840,86.901,-1.534,-1.530,34.224,27.965,1442.337
88.370,87.426,-1.532,-1.528,34.226,27.970,1442.359
89.280,88.326,-1.534,-1.530,34.235,27.981,1442.375
89.780,88.820,-1.536,-1.532,34.237,27.985,1442.377
90.270,89.305,-1.536,-1.532,34.238,27.988,1442.386
90.730,89.760,-1.537,-1.533,34.244,27.996,1442.397
91.200,90.225,-1.538,-1.534,34.245,27.999,1442.401
91.760,90.779,-1.539,-1.535,34.246,28.002,1442.407
92.550,91.560,-1.540,-1.536,34.248,28.007,1442.417
93.200,92.203,-1.542,-1.538,34.250,28.012,1442.421
93.760,92.757,-1.545,-1.541,34.251,28.016,1442.418
94.580,93.568,-1.547,-1.543,34.255,28.023,1442.426
95.200,94.181,-1.548,-1.544,34.254,28.025,1442.431
95.910,94.883,-1.550,-1.546,34.263,28.036,1442.444
96.660,95.625,-1.549,-1.545,34.262,28.039,1442.461
97.390,96.347,-1.549,-1.545,34.261,28.041,1442.470
98.090,97.040,-1.549,-1.545,34.264,28.048,1442.487
98.680,97.623,-1.549,-1.545,34.268,28.053,1442.501
99.290,98.226,-1.549,-1.545,34.269,28.057,1442.512
99.890,98.820,-1.549,-1.544,34.268,28.060,1442.522
100.640,99.562,-1.548,-1.543,34.270,28.064,1442.540
101.180,100.096,-1.549,-1.544,34.270,28.067,1442.545
101.950,100.857,-1.548,-1.543,34.274,28.074,1442.568
102.500,101.401,-1.548,-1.543,34.275,28.078,1442.578
102.980,101.876,-1.548,-1.543,34.276,28.081,1442.587
103.640,102.529,-1.548,-1.543,34.279,28.086,1442.601
104.150,103.033,-1.548,-1.543,34.284,28.092,1442.616
104.700,103.577,-1.547,-1.542,34.286,28.097,1442.633
105.090,103.963,-1.548,-1.543,34.288,28.101,1442.638
105.410,104.279,-1.547,-1.542,34.290,28.104,1442.650
106.100,104.962,-1.549,-1.544,34.298,28.114,1442.663
106.550,105.407,-1.550,-1.545,34.301,28.118,1442.669
107.240,106.089,-1.551,-1.546,34.300,28.121,1442.674
107.930,106.772,-1.550,-1.545,34.303,28.126,1442.694
108.340,107.177,-1.550,-1.545,34.304,28.129,1442.702
108.550,107.385,-1.550,-1.545,34.298,28.125,1442.698
108.390,107.227,-1.550,-1.545,34.297,28.124,1442.693
107.670,106.514,-1.550,-1.545,34.304,28.126,1442.692
106.870,105.723,-1.550,-1.545,34.300,28.119,1442.674
106.060,104.922,-1.550,-1.545,34.301,28.116,1442.661
105.500,104.368,-1.549,-1.544,34.299,28.111,1442.654
104.360,103.241,-1.548,-1.543,34.288,28.097,1442.625
103.790,102.677,-1.548,-1.543,34.284,28.091,1442.611
103.070,101.965,-1.548,-1.543,34.280,28.085,1442.594
102.240,101.144,-1.549,-1.544,34.278,28.079,1442.572
101.500,100.412,-1.548,-1.543,34.274,28.072,1442.561
100.880,99.799,-1.548,-1.543,34.275,28.070,1442.551
99.930,98.859,-1.549,-1.544,34.271,28.062,1442.526
99.090,98.029,-1.549,-1.545,34.268,28.055,1442.508
98.370,97.316,-1.550,-1.546,34.271,28.054,1442.495
97.510,96.466,-1.551,-1.547,34.267,28.047,1442.471
96.510,95.477,-1.550,-1.546,34.265,28.041,1442.457
95.930,94.903,-1.550,-1.546,34.264,28.037,1442.447
95.350,94.330,-1.549,-1.545,34.263,28.034,1442.441
94.470,93.459,-1.548,-1.544,34.257,28.024,1442.423
93.680,92.678,-1.545,-1.541,34.251,28.016,1442.417
93.100,92.104,-1.543,-1.539,34.251,28.013,1442.416
92.160,91.174,-1.540,-1.536,34.249,28.007,1442.413
91.320,90.344,-1.538,-1.534,34.248,28.001,1442.407
90.740,89.770,-1.536,-1.532,34.243,27.995,1442.401
90.040,89.078,-1.536,-1.532,34.241,27.990,1442.386
89.250,88.296,-1.535,-1.531,34.243,27.987,1442.381
88.650,87.703,-1.535,-1.531,34.239,27.981,1442.366
87.830,86.892,-1.534,-1.530,34.230,27.970,1442.346
87.150,86.219,-1.533,-1.529,34.228,27.965,1442.337
86.630,85.705,-1.532,-1.528,34.227,27.962,1442.332
85.850,84.933,-1.532,-1.528,34.228,27.959,1442.320
85.240,84.330,-1.532,-1.528,34.226,27.954,1442.307
84.840,83.934,-1.531,-1.527,34.225,27.951,1442.304
83.930,83.034,-1.531,-1.527,34.221,27.944,1442.284
83.210,82.322,-1.531,-1.527,34.219,27.939,1442.270
82.580,81.699,-1.530,-1.526,34.216,27.933,1442.259
81.450,80.581,-1.530,-1.526,34.215,27.927,1442.240
80.770,79.908,-1.527,-1.523,34.213,27.922,1442.241
80.190,79.335,-1.527,-1.524,34.212,27.919,1442.231
79.240,78.395,-1.527,-1.524,34.214,27.916,1442.218
78.590,77.752,-1.526,-1.523,34.211,27.910,1442.207
77.810,76.981,-1.524,-1.521,34.210,27.906,1442.204
77.040,76.219,-1.524,-1.521,34.205,27.898,1442.184
76.130,75.319,-1.524,-1.521,34.206,27.894,1442.170
75.430,74.626,-1.524,-1.521,34.205,27.890,1442.158
74.430,73.637,-1.524,-1.521,34.204,27.885,1442.141
73.800,73.014,-1.525,-1.522,34.203,27.881,1442.124
72.900,72.124,-1.524,-1.521,34.205,27.878,1442.117
72.180,71.412,-1.528,-1.525,34.205,27.874,1442.086
71.420,70.660,-1.534,-1.531,34.199,27.866,1442.037
70.650,69.898,-1.536,-1.533,34.196,27.860,1442.011
69.880,69.136,-1.531,-1.528,34.195,27.855,1442.021
69.130,68.394,-1.525,-1.522,34.193,27.849,1442.034
68.350,67.623,-1.523,-1.520,34.195,27.848,1442.034
67.590,66.871,-1.520,-1.517,34.195,27.844,1442.036
66.830,66.119,-1.518,-1.515,34.190,27.836,1442.027
66.170,65.466,-1.509,-1.506,34.194,27.836,1442.064
65.370,64.675,-1.505,-1.502,34.190,27.828,1442.064
64.460,63.775,-1.503,-1.500,34.191,27.825,1442.060
63.660,62.984,-1.500,-1.497,34.184,27.815,1442.052
62.940,62.271,-1.499,-1.496,34.184,27.812,1442.046
62.310,61.648,-1.499,-1.496,34.181,27.806,1442.031
61.380,60.728,-1.501,-1.499,34.180,27.801,1442.005
60.800,60.154,-1.503,-1.501,34.178,27.797,1441.984
60.050,59.412,-1.505,-1.503,34.178,27.794,1441.962
58.970,58.344,-1.505,-1.503,34.175,27.786,1441.940
58.450,57.830,-1.508,-1.506,34.173,27.782,1441.915
57.730,57.117,-1.507,-1.505,34.168,27.774,1441.902
56.810,56.207,-1.495,-1.493,34.170,27.771,1441.947
56.140,55.544,-1.492,-1.490,34.170,27.768,1441.950
55.490,54.901,-1.487,-1.484,34.165,27.760,1441.961
54.400,53.823,-1.480,-1.477,34.170,27.759,1441.983
53.750,53.180,-1.464,-1.461,34.165,27.751,1442.042
53.260,52.695,-1.464,-1.461,34.163,27.747,1442.031
52.100,51.548,-1.464,-1.461,34.165,27.743,1442.015
51.320,50.776,-1.462,-1.459,34.163,27.738,1442.010
50.430,49.896,-1.462,-1.459,34.164,27.734,1441.996
49.750,49.223,-1.459,-1.456,34.158,27.726,1441.992
49.060,48.540,-1.456,-1.453,34.158,27.723,1441.994
48.550,48.036,-1.455,-1.452,34.158,27.720,1441.992
47.750,47.244,-1.451,-1.448,34.160,27.718,1441.999
47.110,46.611,-1.454,-1.451,34.158,27.713,1441.973
46.510,46.018,-1.460,-1.457,34.148,27.702,1441.920
45.750,45.266,-1.454,-1.451,34.152,27.702,1441.943
44.970,44.494,-1.458,-1.455,34.157,27.703,1441.918
44.190,43.722,-1.459,-1.457,34.149,27.692,1441.890
43.760,43.297,-1.454,-1.452,34.151,27.691,1441.908
43.050,42.595,-1.447,-1.445,34.146,27.684,1441.924
42.360,41.912,-1.437,-1.435,34.142,27.677,1441.954
41.690,41.249,-1.433,-1.431,34.144,27.675,1441.966
40.900,40.468,-1.421,-1.419,34.137,27.665,1441.999
40.060,39.637,-1.412,-1.410,34.135,27.659,1442.026
39.450,39.033,-1.405,-1.403,34.136,27.657,1442.050
38.740,38.331,-1.382,-1.380,34.131,27.649,1442.142
37.960,37.559,-1.365,-1.363,34.126,27.640,1442.203
37.290,36.896,-1.360,-1.358,34.121,27.633,1442.209
36.510,36.124,-1.339,-1.337,34.114,27.622,1442.286
35.790,35.412,-1.331,-1.329,34.114,27.619,1442.313
35.220,34.848,-1.327,-1.325,34.110,27.613,1442.317
34.570,34.205,-1.326,-1.325,34.105,27.606,1442.305
33.840,33.483,-1.328,-1.327,34.110,27.606,1442.289
33.240,32.889,-1.329,-1.328,34.103,27.598,1442.265
32.540,32.197,-1.327,-1.326,34.101,27.593,1442.261
32.020,31.682,-1.327,-1.326,34.101,27.591,1442.253
31.420,31.089,-1.326,-1.325,34.095,27.583,1442.240
30.580,30.257,-1.320,-1.319,34.089,27.573,1442.246
29.940,29.624,-1.285,-1.284,34.081,27.562,1442.390
29.250,28.942,-1.277,-1.276,34.079,27.557,1442.414
28.350,28.051,-1.266,-1.265,34.079,27.553,1442.452
27.870,27.576,-1.264,-1.263,34.076,27.548,1442.449
26.980,26.696,-1.204,-1.202,34.060,27.528,1442.700
26.190,25.914,-1.191,-1.189,34.053,27.519,1442.741
25.620,25.350,-1.186,-1.184,34.051,27.514,1442.751
24.850,24.588,-1.185,-1.184,34.047,27.507,1442.739
23.950,23.698,-1.180,-1.179,34.045,27.501,1442.745
23.340,23.094,-1.177,-1.176,34.037,27.491,1442.738
22.650,22.412,-1.176,-1.175,34.037,27.488,1442.732
21.840,21.610,-1.169,-1.168,34.026,27.475,1442.737
21.140,20.918,-1.166,-1.165,34.023,27.469,1442.735
20.460,20.245,-1.162,-1.161,34.016,27.460,1442.734
19.750,19.542,-1.160,-1.159,34.010,27.452,1442.724
18.960,18.761,-1.159,-1.158,34.004,27.443,1442.708
18.400,18.206,-1.153,-1.152,33.995,27.433,1442.715
17.450,17.267,-1.149,-1.148,33.982,27.417,1442.700
16.970,16.792,-1.141,-1.140,33.966,27.402,1442.709
16.350,16.178,-1.138,-1.137,33.943,27.380,1442.682
15.470,15.307,-1.137,-1.136,33.937,27.371,1442.664
14.710,14.555,-1.136,-1.135,33.933,27.364,1442.650
13.950,13.803,-1.135,-1.134,33.917,27.348,1442.622
12.890,12.755,-1.135,-1.134,33.907,27.334,1442.591
12.140,12.012,-1.132,-1.131,33.899,27.324,1442.582
11.380,11.260,-1.130,-1.129,33.890,27.313,1442.568
10.550,10.439,-1.126,-1.125,33.886,27.306,1442.568
9.730,9.628,-1.124,-1.123,33.882,27.298,1442.558
8.870,8.777,-1.124,-1.123,33.865,27.280,1442.521
8.150,8.064,-1.126,-1.125,33.864,27.276,1442.498
7.220,7.144,-1.087,-1.087,33.820,27.235,1442.608
6.430,6.363,-1.063,-1.063,33.866,27.268,1442.770
5.860,5.799,-1.028,-1.028,33.823,27.229,1442.867
5.010,4.957,-0.997,-0.997,33.845,27.241,1443.029
4.320,4.275,-0.986,-0.986,33.847,27.239,1443.071
3.760,3.721,-0.962,-0.962,33.813,27.208,1443.130
3.060,3.028,-0.925,-0.924,33.830,27.217,1443.319
2.360,2.335,-0.938,-0.937,33.810,27.198,1443.220
1.660,1.643,-0.883,-0.883,33.826,27.206,1443.489
0.980,0.970,-0.879,-0.879,33.817,27.195,1443.484
0.370,0.366,-0.905,-0.905,33.822,27.197,1443.360
0.020,0.020,-0.928,-0.928,33.507,26.941,1442.820
