Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2021/07/03 10:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.080,0.079,0.699,0.699,31.522,25.267,1447.700
0.140,0.139,0.786,0.786,31.616,25.337,1448.219
0.190,0.188,0.957,0.957,31.438,25.185,1448.761
0.460,0.455,1.254,1.254,31.548,25.258,1450.250
1.070,1.059,1.520,1.520,31.944,25.562,1451.973
1.650,1.633,1.471,1.471,32.097,25.690,1451.965
2.500,2.474,1.378,1.378,32.289,25.855,1451.815
3.400,3.364,1.307,1.307,32.389,25.944,1451.645
4.340,4.294,1.327,1.327,32.639,26.148,1452.080
5.150,5.096,1.360,1.360,32.688,26.188,1452.304
5.940,5.878,1.361,1.361,32.742,26.236,1452.393
7.000,6.927,1.309,1.309,32.755,26.254,1452.195
7.780,7.698,1.326,1.326,32.842,26.326,1452.398
8.630,8.539,1.329,1.329,32.911,26.386,1452.517
9.490,9.390,1.327,1.327,32.943,26.416,1452.564
10.680,10.568,1.335,1.335,32.961,26.436,1452.643
11.500,11.379,1.339,1.339,33.002,26.472,1452.727
12.280,12.151,1.354,1.354,33.026,26.494,1452.840
13.300,13.160,1.368,1.368,33.062,26.527,1452.966
14.180,14.031,1.471,1.472,33.174,26.614,1453.589
15.080,14.922,1.529,1.529,33.221,26.652,1453.923
15.880,15.713,1.560,1.560,33.275,26.697,1454.144
16.920,16.742,1.579,1.579,33.305,26.725,1454.285
17.820,17.633,1.626,1.626,33.311,26.730,1454.514
18.730,18.533,1.710,1.710,33.425,26.820,1455.049
19.540,19.334,1.741,1.742,33.474,26.861,1455.269
20.680,20.462,1.750,1.751,33.512,26.896,1455.377
21.610,21.383,1.755,1.756,33.529,26.913,1455.435
22.500,22.263,1.756,1.757,33.556,26.939,1455.490
23.420,23.173,1.753,1.754,33.566,26.952,1455.505
24.420,24.163,1.749,1.750,33.569,26.959,1455.508
25.350,25.083,1.751,1.752,33.580,26.973,1455.546
26.150,25.874,1.750,1.751,33.591,26.985,1455.569
26.980,26.696,1.750,1.751,33.598,26.994,1455.591
27.950,27.655,1.749,1.750,33.607,27.006,1455.615
28.830,28.526,1.747,1.748,33.616,27.018,1455.632
29.820,29.506,1.748,1.749,33.614,27.021,1455.651
30.400,30.079,1.751,1.752,33.623,27.031,1455.685
31.580,31.247,1.753,1.754,33.614,27.029,1455.701
32.470,32.127,1.759,1.760,33.631,27.046,1455.764
33.230,32.879,1.755,1.756,33.651,27.066,1455.785
34.120,33.760,1.750,1.751,33.653,27.072,1455.780
35.100,34.729,1.750,1.751,33.654,27.077,1455.797
35.960,35.580,1.749,1.750,33.668,27.093,1455.825
36.860,36.471,1.750,1.751,33.665,27.095,1455.841
37.960,37.559,1.748,1.749,33.666,27.101,1455.852
38.700,38.291,1.747,1.748,33.670,27.107,1455.863
39.600,39.181,1.750,1.751,33.671,27.112,1455.893
40.600,40.171,1.743,1.744,33.669,27.116,1455.876
41.500,41.061,1.737,1.738,33.675,27.126,1455.872
42.500,42.051,1.723,1.724,33.678,27.134,1455.831
43.220,42.763,1.719,1.720,33.691,27.148,1455.842
44.220,43.752,1.724,1.725,33.681,27.144,1455.867
45.270,44.791,1.722,1.723,33.682,27.151,1455.878
45.870,45.385,1.727,1.728,33.694,27.163,1455.925
46.680,46.186,1.725,1.726,33.695,27.167,1455.930
47.740,47.235,1.721,1.722,33.697,27.174,1455.932
48.690,48.174,1.717,1.718,33.702,27.183,1455.937
49.500,48.976,1.714,1.715,33.705,27.189,1455.940
50.470,49.935,1.715,1.716,33.702,27.191,1455.957
51.260,50.717,1.721,1.722,33.717,27.207,1456.016
52.080,51.528,1.720,1.721,33.718,27.211,1456.026
53.000,52.438,1.730,1.731,33.724,27.220,1456.093
53.790,53.220,1.737,1.738,33.728,27.227,1456.143
54.630,54.051,1.746,1.747,33.734,27.235,1456.204
55.640,55.050,1.747,1.748,33.730,27.236,1456.219
56.430,55.831,1.748,1.749,33.732,27.242,1456.239
57.250,56.643,1.763,1.764,33.738,27.249,1456.326
58.190,57.572,1.770,1.771,33.744,27.257,1456.380
59.250,58.621,1.771,1.772,33.748,27.266,1456.407
59.950,59.313,1.772,1.773,33.748,27.269,1456.423
60.570,59.927,1.772,1.773,33.749,27.272,1456.434
61.760,61.104,1.772,1.773,33.748,27.278,1456.452
62.940,62.271,1.769,1.770,33.771,27.301,1456.488
63.540,62.865,1.770,1.771,33.785,27.316,1456.521
64.540,63.854,1.770,1.771,33.786,27.321,1456.538
64.880,64.190,1.769,1.770,33.792,27.327,1456.547
64.900,64.210,1.773,1.774,33.791,27.327,1456.564
64.910,64.220,1.773,1.774,33.797,27.332,1456.573
64.920,64.230,1.774,1.775,33.799,27.333,1456.579
64.830,64.141,1.769,1.770,33.804,27.337,1456.563
64.280,63.597,1.769,1.770,33.790,27.323,1456.535
63.890,63.211,1.768,1.769,33.793,27.324,1456.529
63.030,62.360,1.767,1.768,33.778,27.307,1456.490
62.210,61.549,1.768,1.769,33.765,27.293,1456.464
61.390,60.738,1.770,1.771,33.757,27.283,1456.449
60.330,59.689,1.770,1.771,33.744,27.267,1456.414
59.630,58.997,1.770,1.771,33.745,27.265,1456.405
58.830,58.206,1.768,1.769,33.747,27.263,1456.385
57.860,57.246,1.768,1.769,33.738,27.251,1456.357
56.820,56.217,1.765,1.766,33.734,27.243,1456.322
56.210,55.614,1.762,1.763,33.739,27.244,1456.305
55.200,54.615,1.750,1.751,33.732,27.235,1456.228
54.450,53.873,1.740,1.741,33.720,27.223,1456.155
53.460,52.893,1.714,1.715,33.731,27.229,1456.039
52.540,51.983,1.705,1.705,33.714,27.211,1455.958
51.710,51.162,1.706,1.706,33.713,27.207,1455.948
50.760,50.222,1.709,1.709,33.710,27.200,1455.942
49.790,49.263,1.706,1.706,33.712,27.197,1455.915
49.020,48.501,1.710,1.710,33.702,27.185,1455.907
48.070,47.561,1.710,1.710,33.692,27.173,1455.879
47.280,46.779,1.710,1.710,33.698,27.173,1455.873
46.130,45.642,1.713,1.713,33.688,27.160,1455.854
45.470,44.989,1.712,1.712,33.689,27.158,1455.841
44.430,43.960,1.709,1.709,33.683,27.148,1455.803
43.680,43.218,1.709,1.709,33.683,27.145,1455.791
42.530,42.080,1.717,1.718,33.673,27.131,1455.799
41.720,41.279,1.726,1.727,33.683,27.134,1455.838
40.990,40.557,1.729,1.730,33.673,27.122,1455.826
39.990,39.567,1.749,1.750,33.665,27.110,1455.888
39.110,38.697,1.752,1.753,33.659,27.101,1455.878
38.350,37.945,1.752,1.753,33.659,27.097,1455.867
37.500,37.104,1.751,1.752,33.657,27.092,1455.845
36.500,36.115,1.751,1.752,33.654,27.084,1455.825
35.810,35.432,1.750,1.751,33.657,27.083,1455.813
34.970,34.601,1.746,1.747,33.659,27.082,1455.785
34.100,33.740,1.746,1.747,33.660,27.078,1455.771
33.090,32.741,1.749,1.750,33.647,27.063,1455.752
32.290,31.949,1.750,1.751,33.643,27.056,1455.737
31.510,31.178,1.748,1.749,33.643,27.052,1455.716
30.530,30.208,1.752,1.753,33.635,27.041,1455.708
29.450,29.139,1.743,1.744,33.631,27.033,1455.645
28.600,28.298,1.739,1.740,33.624,27.024,1455.605
27.820,27.527,1.738,1.739,33.621,27.018,1455.583
26.730,26.448,1.745,1.746,33.610,27.004,1455.582
25.900,25.627,1.751,1.752,33.595,26.987,1455.574
25.040,24.776,1.751,1.752,33.587,26.976,1455.550
24.240,23.985,1.748,1.749,33.579,26.967,1455.514
23.150,22.906,1.750,1.751,33.562,26.947,1455.482
22.140,21.907,1.753,1.754,33.553,26.935,1455.467
21.440,21.214,1.754,1.755,33.551,26.930,1455.457
20.430,20.215,1.751,1.752,33.536,26.914,1455.408
19.610,19.404,1.741,1.742,33.522,26.900,1455.333
18.540,18.345,1.641,1.641,33.478,26.866,1454.812
17.690,17.504,1.599,1.599,33.348,26.761,1454.442
16.820,16.643,1.569,1.569,33.332,26.746,1454.274
15.980,15.812,1.552,1.552,33.286,26.707,1454.125
15.090,14.931,1.494,1.495,33.311,26.726,1453.886
14.150,14.001,1.341,1.341,33.119,26.578,1452.934
13.360,13.220,1.357,1.357,33.075,26.538,1452.935
12.430,12.299,1.342,1.342,33.019,26.490,1452.779
11.540,11.419,1.334,1.334,32.989,26.462,1452.690
10.490,10.380,1.326,1.326,32.955,26.430,1452.591
9.560,9.460,1.325,1.325,32.933,26.408,1452.543
8.520,8.431,1.323,1.323,32.903,26.379,1452.477
7.710,7.629,1.318,1.318,32.887,26.363,1452.422
6.670,6.600,1.313,1.313,32.793,26.283,1452.258
5.820,5.759,1.365,1.365,32.761,26.250,1452.433
4.760,4.710,1.341,1.341,32.758,26.244,1452.305
3.820,3.780,1.268,1.268,32.725,26.218,1451.921
2.820,2.790,1.284,1.284,32.519,26.047,1451.704
1.800,1.781,1.400,1.400,32.284,25.846,1451.895
1.130,1.118,1.518,1.518,32.048,25.645,1452.102
0.340,0.336,1.501,1.501,32.089,25.676,1452.068
