Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/08/10 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.110,0.109,3.693,3.693,30.516,24.249,1459.554
0.190,0.188,3.657,3.657,30.578,24.302,1459.483
1.150,1.138,3.863,3.863,30.501,24.227,1460.274
2.110,2.088,4.240,4.240,31.190,24.743,1462.758
3.120,3.087,3.834,3.834,31.515,25.045,1461.484
4.110,4.067,3.642,3.642,31.600,25.135,1460.801
5.030,4.977,3.517,3.517,31.657,25.196,1460.357
5.940,5.878,3.266,3.266,31.654,25.221,1459.298
6.840,6.768,3.271,3.271,31.667,25.234,1459.350
7.810,7.728,3.276,3.276,31.781,25.330,1459.535
8.880,8.787,3.265,3.265,31.779,25.334,1459.502
9.860,9.756,3.266,3.266,31.784,25.342,1459.530
10.900,10.786,3.260,3.260,31.790,25.352,1459.528
11.930,11.805,3.264,3.264,31.810,25.373,1459.588
12.870,12.735,3.322,3.322,31.833,25.390,1459.884
13.780,13.635,3.337,3.337,32.015,25.538,1460.198
14.800,14.644,3.344,3.344,32.145,25.646,1460.413
15.770,15.604,3.342,3.342,32.176,25.676,1460.460
16.690,16.515,3.343,3.343,32.193,25.694,1460.502
17.690,17.504,3.351,3.351,32.206,25.708,1460.569
18.740,18.543,3.359,3.359,32.226,25.728,1460.645
19.700,19.493,3.368,3.368,32.239,25.742,1460.716
20.630,20.413,3.380,3.380,32.294,25.789,1460.854
21.500,21.274,3.386,3.386,32.331,25.822,1460.942
22.330,22.095,3.379,3.379,32.343,25.836,1460.940
23.110,22.867,3.361,3.361,32.348,25.846,1460.884
23.910,23.658,3.400,3.400,32.442,25.921,1461.183
24.850,24.588,3.437,3.437,32.456,25.933,1461.374
25.670,25.400,3.494,3.494,32.529,25.990,1461.723
26.730,26.448,3.625,3.625,32.586,26.027,1462.370
27.690,27.398,3.715,3.715,32.697,26.112,1462.909
28.720,28.417,3.742,3.742,32.708,26.123,1463.053
29.680,29.367,3.809,3.808,32.777,26.176,1463.438
30.660,30.337,3.817,3.816,32.794,26.193,1463.510
31.570,31.237,3.787,3.786,32.785,26.193,1463.388
32.440,32.098,3.801,3.800,32.837,26.237,1463.527
33.250,32.899,3.699,3.699,32.841,26.254,1463.118
34.200,33.839,3.531,3.530,32.809,26.249,1462.380
35.060,34.690,3.567,3.566,32.869,26.297,1462.623
36.060,35.679,3.677,3.677,32.919,26.331,1463.171
37.050,36.659,3.579,3.578,32.875,26.311,1462.714
38.070,37.668,3.597,3.597,32.918,26.347,1462.866
39.010,38.598,3.613,3.613,32.927,26.357,1462.961
39.950,39.528,3.625,3.625,32.939,26.370,1463.042
40.620,40.191,3.692,3.692,32.976,26.397,1463.383
41.430,40.992,3.720,3.719,32.952,26.379,1463.483
42.160,41.714,3.747,3.746,32.966,26.390,1463.625
43.030,42.575,3.758,3.757,32.982,26.406,1463.707
43.840,43.376,3.758,3.757,32.986,26.413,1463.725
44.610,44.138,3.764,3.763,32.986,26.416,1463.762
45.490,45.009,3.817,3.816,32.998,26.425,1464.015
46.460,45.968,3.859,3.859,33.008,26.433,1464.224
47.330,46.829,3.880,3.880,33.019,26.444,1464.340
48.220,47.709,3.845,3.844,33.028,26.458,1464.215
49.070,48.550,3.759,3.758,33.009,26.456,1463.845
49.980,49.451,3.708,3.707,33.001,26.458,1463.634
50.700,50.163,3.712,3.711,33.005,26.464,1463.668
51.390,50.845,3.751,3.750,33.013,26.470,1463.853
52.210,51.657,3.811,3.810,33.043,26.492,1464.157
53.120,52.557,3.841,3.840,33.042,26.493,1464.297
54.080,53.507,3.870,3.870,33.056,26.505,1464.455
54.970,54.387,3.877,3.877,33.054,26.507,1464.497
55.910,55.317,3.881,3.881,33.061,26.517,1464.538
56.740,56.138,3.878,3.878,33.068,26.527,1464.549
57.580,56.969,3.881,3.881,33.068,26.531,1464.575
58.470,57.849,3.883,3.883,33.074,26.539,1464.605
59.290,58.661,3.878,3.878,33.074,26.543,1464.597
60.130,59.492,3.877,3.877,33.080,26.552,1464.615
60.920,60.273,3.877,3.876,33.081,26.557,1464.629
61.780,61.124,3.877,3.876,33.083,26.562,1464.646
62.520,61.856,3.875,3.874,33.085,26.567,1464.651
63.290,62.618,3.874,3.873,33.090,26.575,1464.666
64.140,63.458,3.872,3.871,33.090,26.580,1464.673
64.870,64.180,3.869,3.868,33.093,26.585,1464.675
65.670,64.972,3.838,3.837,33.103,26.600,1464.567
66.630,65.921,3.803,3.802,33.090,26.598,1464.419
67.450,66.733,3.792,3.791,33.095,26.606,1464.393
68.340,67.613,3.789,3.788,33.098,26.614,1464.400
69.220,68.484,3.796,3.795,33.103,26.621,1464.449
70.010,69.265,3.824,3.823,33.117,26.633,1464.598
70.830,70.076,3.837,3.836,33.120,26.638,1464.669
71.660,70.897,3.833,3.832,33.119,26.641,1464.664
72.520,71.748,3.836,3.835,33.121,26.647,1464.694
73.360,72.579,3.845,3.843,33.132,26.659,1464.760
74.160,73.370,3.852,3.851,33.137,26.665,1464.812
74.900,74.102,3.874,3.873,33.148,26.675,1464.931
75.710,74.903,3.883,3.882,33.153,26.683,1464.989
76.540,75.724,3.887,3.886,33.159,26.691,1465.027
77.310,76.486,3.889,3.888,33.163,26.697,1465.052
78.170,77.337,3.884,3.883,33.164,26.702,1465.047
79.050,78.207,3.880,3.879,33.164,26.707,1465.044
79.420,78.573,3.874,3.873,33.156,26.703,1465.015
79.460,78.613,3.866,3.865,33.165,26.711,1464.994
79.470,78.623,3.861,3.860,33.172,26.717,1464.983
79.480,78.632,3.860,3.859,33.177,26.721,1464.984
79.480,78.632,3.868,3.867,33.175,26.719,1465.015
79.480,78.632,3.873,3.872,33.169,26.713,1465.028
79.490,78.642,3.874,3.873,33.169,26.713,1465.032
79.480,78.632,3.874,3.873,33.170,26.714,1465.034
79.340,78.494,3.861,3.860,33.174,26.718,1464.982
78.800,77.960,3.874,3.873,33.168,26.709,1465.020
78.050,77.218,3.880,3.879,33.167,26.704,1465.032
77.310,76.486,3.884,3.883,33.166,26.700,1465.035
76.530,75.714,3.887,3.886,33.166,26.696,1465.036
75.770,74.963,3.885,3.884,33.166,26.693,1465.015
75.090,74.290,3.881,3.880,33.160,26.685,1464.979
74.400,73.607,3.873,3.872,33.160,26.682,1464.933
73.710,72.925,3.852,3.851,33.144,26.669,1464.814
72.930,72.153,3.842,3.840,33.137,26.661,1464.746
72.120,71.352,3.839,3.838,33.140,26.660,1464.725
71.310,70.551,3.833,3.832,33.136,26.653,1464.681
70.550,69.799,3.831,3.830,33.128,26.644,1464.650
69.750,69.008,3.840,3.839,33.128,26.639,1464.674
68.940,68.207,3.837,3.836,33.138,26.644,1464.662
68.390,67.662,3.814,3.813,33.110,26.621,1464.521
67.740,67.020,3.798,3.797,33.112,26.621,1464.445
67.160,66.446,3.787,3.786,33.106,26.614,1464.381
66.560,65.852,3.790,3.789,33.099,26.606,1464.376
65.890,65.189,3.801,3.800,33.093,26.597,1464.404
65.270,64.576,3.829,3.828,33.089,26.588,1464.505
64.610,63.923,3.855,3.855,33.091,26.584,1464.610
63.840,63.162,3.870,3.869,33.093,26.580,1464.662
62.970,62.301,3.873,3.872,33.084,26.569,1464.650
62.110,61.450,3.874,3.873,33.091,26.570,1464.648
61.340,60.689,3.874,3.874,33.087,26.564,1464.631
60.530,59.887,3.872,3.872,33.085,26.559,1464.607
59.680,59.046,3.875,3.875,33.080,26.550,1464.599
58.940,58.314,3.876,3.876,33.080,26.546,1464.591
58.120,57.503,3.876,3.876,33.080,26.543,1464.578
57.300,56.692,3.873,3.873,33.079,26.538,1464.550
56.510,55.910,3.873,3.873,33.070,26.528,1464.526
55.660,55.070,3.874,3.874,33.070,26.523,1464.516
54.840,54.258,3.883,3.883,33.066,26.515,1464.535
54.000,53.427,3.878,3.878,33.066,26.513,1464.501
53.200,52.636,3.867,3.867,33.050,26.497,1464.421
52.370,51.815,3.851,3.851,33.046,26.491,1464.335
51.590,51.043,3.833,3.832,33.037,26.483,1464.232
50.700,50.163,3.763,3.762,33.046,26.493,1463.936
49.850,49.322,3.697,3.696,33.024,26.477,1463.615
48.970,48.451,3.708,3.707,33.006,26.458,1463.625
48.080,47.571,3.770,3.769,33.021,26.459,1463.890
47.240,46.740,3.836,3.835,33.015,26.445,1464.145
46.450,45.958,3.861,3.861,33.012,26.436,1464.237
45.400,44.920,3.868,3.868,33.009,26.428,1464.245
44.500,44.029,3.873,3.873,33.011,26.425,1464.254
43.580,43.119,3.833,3.832,33.012,26.425,1464.069
42.720,42.268,3.764,3.763,32.983,26.405,1463.728
41.970,41.526,3.757,3.756,32.979,26.399,1463.681
41.210,40.774,3.736,3.735,32.974,26.393,1463.574
40.350,39.923,3.666,3.666,32.945,26.373,1463.229
39.500,39.083,3.682,3.682,32.958,26.378,1463.299
38.570,38.162,3.631,3.631,32.968,26.386,1463.082
37.630,37.232,3.609,3.609,32.908,26.336,1462.897
36.770,36.382,3.550,3.549,32.906,26.336,1462.627
35.710,35.333,3.632,3.632,32.862,26.288,1462.902
34.740,34.373,3.579,3.578,32.887,26.309,1462.692
33.790,33.433,3.504,3.503,32.865,26.294,1462.331
32.820,32.474,3.554,3.553,32.755,26.197,1462.385
31.910,31.573,3.738,3.738,32.721,26.148,1463.105
30.960,30.633,3.786,3.785,32.845,26.238,1463.450
30.100,29.783,3.780,3.779,32.786,26.188,1463.335
29.270,28.961,3.815,3.814,32.797,26.189,1463.482
28.470,28.170,3.773,3.772,32.788,26.182,1463.282
27.660,27.368,3.744,3.744,32.722,26.129,1463.062
26.730,26.448,3.698,3.698,32.722,26.129,1462.853
25.800,25.528,3.544,3.543,32.566,26.015,1461.984
24.820,24.559,3.468,3.468,32.562,26.014,1461.641
23.770,23.520,3.406,3.406,32.475,25.946,1461.249
22.740,22.501,3.356,3.356,32.370,25.862,1460.885
21.710,21.481,3.370,3.370,32.372,25.857,1460.930
20.790,20.571,3.382,3.382,32.363,25.844,1460.954
19.870,19.661,3.370,3.370,32.289,25.783,1460.793
19.090,18.889,3.363,3.363,32.277,25.770,1460.734
18.340,18.147,3.355,3.355,32.278,25.768,1460.690
17.560,17.375,3.349,3.349,32.280,25.766,1460.654
16.730,16.554,3.342,3.342,32.265,25.751,1460.591
15.780,15.614,3.337,3.337,32.255,25.739,1460.542
14.850,14.694,3.339,3.339,32.241,25.723,1460.516
13.860,13.714,3.338,3.338,32.206,25.691,1460.451
12.930,12.794,3.301,3.300,32.118,25.620,1460.160
11.950,11.824,3.270,3.270,31.950,25.484,1459.795
10.910,10.795,3.262,3.262,31.935,25.468,1459.724
9.920,9.816,3.266,3.266,31.927,25.456,1459.715
9.070,8.975,3.258,3.258,31.918,25.446,1459.656
8.160,8.074,3.256,3.256,31.901,25.428,1459.610
7.360,7.283,3.279,3.279,31.893,25.416,1459.685
6.720,6.650,3.251,3.251,31.817,25.355,1459.457
5.990,5.927,3.271,3.271,31.766,25.309,1459.464
5.100,5.047,3.425,3.425,31.676,25.220,1459.993
4.100,4.057,3.546,3.546,31.715,25.235,1460.539
3.130,3.097,3.683,3.683,31.614,25.138,1460.976
2.090,2.068,4.168,4.168,31.351,24.878,1462.664
1.110,1.098,4.179,4.179,31.222,24.770,1462.528
0.370,0.366,3.702,3.702,30.759,24.443,1459.910
