Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2021/08/23 08:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.590,0.584,3.578,3.578,30.934,24.595,1459.610
1.410,1.395,3.571,3.571,30.969,24.627,1459.639
2.200,2.177,3.538,3.538,31.029,24.682,1459.590
2.950,2.919,3.536,3.536,31.046,24.699,1459.615
4.190,4.146,3.530,3.530,31.094,24.743,1459.672
5.020,4.967,3.491,3.491,31.138,24.785,1459.576
5.900,5.838,3.192,3.192,31.378,25.007,1458.623
6.470,6.402,3.163,3.163,31.808,25.354,1459.066
7.440,7.362,3.284,3.284,32.109,25.588,1459.988
8.050,7.966,3.262,3.262,32.195,25.662,1460.016
9.290,9.192,3.495,3.495,32.354,25.773,1461.234
10.130,10.024,3.582,3.581,32.377,25.788,1461.645
11.140,11.023,3.636,3.636,32.415,25.817,1461.941
12.060,11.933,3.690,3.690,32.450,25.845,1462.230
12.720,12.586,4.114,4.113,32.936,26.192,1464.644
13.540,13.398,4.395,4.395,33.078,26.281,1466.013
14.410,14.259,4.513,4.513,33.186,26.357,1466.651
14.670,14.516,4.532,4.532,33.221,26.385,1466.779
14.750,14.595,4.533,4.533,33.212,26.378,1466.773
14.780,14.625,4.531,4.531,33.216,26.381,1466.770
14.780,14.625,4.530,4.530,33.219,26.384,1466.770
14.710,14.555,4.533,4.533,33.212,26.378,1466.773
14.770,14.615,4.536,4.536,33.211,26.376,1466.783
14.700,14.546,4.534,4.534,33.215,26.380,1466.780
14.600,14.447,4.537,4.537,33.230,26.391,1466.810
14.020,13.873,4.530,4.530,33.180,26.349,1466.708
13.520,13.378,4.461,4.461,33.195,26.366,1466.434
12.390,12.260,3.842,3.841,32.461,25.841,1462.888
11.710,11.587,3.708,3.708,32.461,25.850,1462.313
10.420,10.311,3.636,3.636,32.424,25.821,1461.942
9.660,9.559,3.596,3.596,32.372,25.780,1461.694
8.580,8.490,3.536,3.536,32.339,25.755,1461.377
7.950,7.867,3.317,3.317,32.376,25.800,1460.485
6.760,6.689,3.276,3.276,32.140,25.610,1459.982
6.140,6.076,3.202,3.202,32.022,25.520,1459.505
5.010,4.957,3.398,3.398,31.249,24.882,1459.325
4.160,4.116,3.514,3.514,31.101,24.750,1459.613
3.080,3.048,3.531,3.531,31.066,24.715,1459.621
2.260,2.236,3.535,3.535,31.057,24.704,1459.613
1.580,1.563,3.543,3.543,31.048,24.693,1459.625
1.290,1.276,3.548,3.548,31.033,24.679,1459.622
0.470,0.465,3.567,3.567,30.963,24.618,1459.599
