Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2021/07/22 13:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.610,0.604,4.279,4.279,29.232,23.179,1460.389
1.450,1.435,4.120,4.120,29.413,23.341,1459.967
2.350,2.325,2.750,2.750,31.191,24.877,1456.415
3.350,3.315,2.116,2.116,31.952,25.538,1454.658
4.330,4.285,2.071,2.071,32.417,25.918,1455.086
5.220,5.165,2.112,2.112,32.633,26.092,1455.563
6.180,6.115,2.134,2.134,32.698,26.147,1455.759
7.190,7.115,2.011,2.011,32.884,26.310,1455.482
8.000,7.916,1.775,1.775,33.157,26.550,1454.814
8.910,8.816,1.710,1.710,33.171,26.570,1454.555
9.830,9.727,1.764,1.764,33.314,26.684,1455.000
10.770,10.657,1.845,1.845,33.384,26.740,1455.464
11.560,11.439,2.195,2.195,33.561,26.858,1457.243
12.510,12.379,2.236,2.236,33.588,26.881,1457.472
13.400,13.259,2.265,2.265,33.571,26.870,1457.595
14.390,14.239,2.368,2.368,33.661,26.938,1458.175
15.360,15.199,2.399,2.399,33.643,26.926,1458.302
16.380,16.208,2.447,2.447,33.689,26.963,1458.587
17.410,17.227,2.497,2.497,33.717,26.986,1458.856
18.270,18.078,2.526,2.526,33.771,27.031,1459.070
19.130,18.929,2.546,2.546,33.785,27.044,1459.188
20.160,19.948,2.561,2.561,33.807,27.066,1459.298
21.150,20.927,2.491,2.491,33.823,27.089,1459.029
21.900,21.669,2.460,2.460,33.822,27.094,1458.906
22.770,22.530,2.429,2.429,33.832,27.109,1458.799
23.650,23.401,2.409,2.409,33.837,27.119,1458.734
24.670,24.410,2.398,2.398,33.836,27.124,1458.701
25.420,25.152,2.372,2.372,33.847,27.138,1458.616
26.130,25.855,2.365,2.365,33.843,27.139,1458.592
26.990,26.706,2.360,2.360,33.842,27.142,1458.583
27.860,27.566,2.367,2.367,33.846,27.149,1458.633
28.440,28.140,2.388,2.388,33.852,27.155,1458.740
29.080,28.773,2.421,2.421,33.899,27.193,1458.955
30.060,29.743,2.472,2.472,33.935,27.222,1459.239
30.820,30.495,2.505,2.505,33.930,27.219,1459.387
31.700,31.366,2.625,2.625,33.988,27.259,1459.998
32.510,32.167,2.537,2.537,34.091,27.352,1459.766
33.380,33.028,2.476,2.476,34.103,27.371,1459.529
34.410,34.047,2.426,2.426,34.114,27.390,1459.345
35.170,34.799,2.399,2.399,34.141,27.417,1459.276
35.950,35.570,2.212,2.212,34.163,27.453,1458.503
36.690,36.302,2.131,2.131,34.187,27.483,1458.194
37.380,36.985,2.085,2.085,34.189,27.491,1458.008
38.020,37.618,1.966,1.966,34.311,27.601,1457.655
38.480,38.073,1.874,1.874,34.278,27.584,1457.218
38.930,38.519,1.764,1.765,34.232,27.558,1456.683
39.730,39.310,1.537,1.538,34.324,27.653,1455.814
40.460,40.032,1.260,1.261,34.224,27.596,1454.463
41.630,41.190,0.811,0.812,34.344,27.728,1452.627
42.460,42.011,0.675,0.676,34.249,27.664,1451.903
42.840,42.387,0.590,0.591,34.260,27.679,1451.535
43.540,43.079,0.298,0.299,34.402,27.815,1450.409
44.430,43.960,0.155,0.157,34.259,27.711,1449.580
45.350,44.870,-0.025,-0.024,34.350,27.799,1448.889
46.270,45.780,-0.024,-0.023,34.292,27.757,1448.832
47.040,46.542,-0.060,-0.058,34.303,27.771,1448.694
47.720,47.215,-0.074,-0.072,34.292,27.766,1448.626
48.450,47.937,-0.086,-0.084,34.288,27.767,1448.578
49.320,48.798,-0.092,-0.090,34.296,27.778,1448.574
50.180,49.648,-0.098,-0.096,34.293,27.780,1448.557
50.690,50.153,-0.097,-0.095,34.292,27.781,1448.568
50.850,50.311,-0.098,-0.096,34.294,27.784,1448.569
50.870,50.331,-0.094,-0.092,34.292,27.782,1448.585
50.680,50.143,-0.098,-0.096,34.285,27.776,1448.554
50.790,50.252,-0.099,-0.097,34.294,27.783,1448.563
50.910,50.371,-0.097,-0.095,34.304,27.793,1448.589
50.910,50.371,-0.097,-0.095,34.307,27.795,1448.592
50.910,50.371,-0.096,-0.094,34.311,27.798,1448.602
50.910,50.371,-0.089,-0.087,34.301,27.789,1448.620
50.910,50.371,-0.088,-0.086,34.300,27.788,1448.624
50.920,50.380,-0.089,-0.087,34.307,27.794,1448.629
50.920,50.380,-0.093,-0.091,34.321,27.806,1448.629
50.910,50.371,-0.090,-0.088,34.324,27.808,1448.647
50.900,50.361,-0.092,-0.090,34.321,27.806,1448.634
50.900,50.361,-0.092,-0.090,34.332,27.814,1448.648
50.910,50.371,-0.091,-0.089,34.347,27.827,1448.674
50.910,50.371,-0.084,-0.082,34.328,27.811,1448.680
50.910,50.371,-0.084,-0.082,34.328,27.811,1448.680
50.910,50.371,-0.087,-0.085,34.342,27.822,1448.684
50.910,50.371,-0.086,-0.084,34.338,27.819,1448.684
50.900,50.361,-0.090,-0.088,34.338,27.819,1448.666
50.890,50.351,-0.090,-0.088,34.329,27.812,1448.654
50.900,50.361,-0.094,-0.092,34.331,27.814,1448.638
50.900,50.361,-0.093,-0.091,34.333,27.815,1448.645
50.900,50.361,-0.091,-0.089,34.336,27.817,1448.658
50.900,50.361,-0.097,-0.095,34.349,27.828,1448.648
50.870,50.331,-0.105,-0.103,34.330,27.814,1448.586
50.760,50.222,-0.104,-0.102,34.295,27.785,1448.542
50.510,49.975,-0.107,-0.105,34.296,27.785,1448.525
49.920,49.391,-0.107,-0.105,34.292,27.778,1448.509
49.140,48.620,-0.106,-0.104,34.290,27.773,1448.499
48.270,47.759,-0.091,-0.089,34.299,27.776,1448.567
47.460,46.958,-0.083,-0.081,34.297,27.770,1448.588
47.080,46.582,-0.071,-0.069,34.280,27.753,1448.614
46.970,46.473,-0.070,-0.068,34.282,27.754,1448.618
47.300,46.799,-0.075,-0.073,34.285,27.758,1448.605
47.900,47.393,-0.092,-0.090,34.276,27.755,1448.525
48.820,48.303,-0.099,-0.097,34.274,27.758,1448.505
49.850,49.322,-0.115,-0.113,34.290,27.777,1448.470
50.560,50.024,-0.122,-0.120,34.292,27.782,1448.452
50.660,50.123,-0.122,-0.120,34.293,27.784,1448.455
50.710,50.173,-0.120,-0.118,34.304,27.793,1448.480
50.710,50.173,-0.120,-0.118,34.319,27.804,1448.499
50.730,50.192,-0.120,-0.118,34.329,27.813,1448.513
50.720,50.183,-0.122,-0.120,34.339,27.821,1448.517
50.720,50.183,-0.121,-0.119,34.339,27.821,1448.522
50.720,50.183,-0.123,-0.121,34.344,27.825,1448.520
50.720,50.183,-0.124,-0.122,34.345,27.826,1448.516
50.720,50.183,-0.127,-0.125,34.353,27.832,1448.512
50.730,50.192,-0.127,-0.125,34.354,27.833,1448.514
50.730,50.192,-0.125,-0.123,34.346,27.827,1448.514
50.720,50.183,-0.123,-0.121,34.342,27.823,1448.516
50.730,50.192,-0.126,-0.124,34.340,27.822,1448.500
50.720,50.183,-0.125,-0.123,34.346,27.827,1448.513
50.720,50.183,-0.125,-0.123,34.353,27.832,1448.522
50.730,50.192,-0.123,-0.121,34.348,27.828,1448.525
50.740,50.202,-0.122,-0.120,34.351,27.830,1448.533
50.730,50.192,-0.122,-0.120,34.350,27.829,1448.532
50.730,50.192,-0.124,-0.122,34.354,27.833,1448.529
50.710,50.173,-0.118,-0.116,34.320,27.805,1448.510
50.670,50.133,-0.121,-0.119,34.311,27.798,1448.483
50.630,50.094,-0.125,-0.123,34.302,27.791,1448.452
50.600,50.064,-0.126,-0.124,34.299,27.788,1448.444
50.460,49.925,-0.133,-0.131,34.299,27.788,1448.409
50.200,49.668,-0.139,-0.137,34.304,27.791,1448.383
49.820,49.292,-0.143,-0.141,34.303,27.789,1448.358
49.370,48.847,-0.142,-0.140,34.293,27.778,1448.342
48.990,48.471,-0.145,-0.143,34.295,27.779,1448.325
48.410,47.897,-0.119,-0.117,34.305,27.782,1448.447
47.750,47.244,-0.065,-0.063,34.263,27.742,1448.628
47.290,46.789,-0.000,0.001,34.297,27.764,1448.965
46.830,46.334,-0.079,-0.077,34.279,27.752,1448.571
46.340,45.849,0.017,0.018,34.297,27.759,1449.027
45.960,45.474,0.042,0.043,34.282,27.744,1449.116
45.530,45.048,0.083,0.084,34.250,27.713,1449.253
44.990,44.514,0.119,0.121,34.274,27.728,1449.445
44.510,44.039,0.112,0.113,34.266,27.720,1449.390
44.140,43.673,0.116,0.118,34.252,27.706,1449.388
43.590,43.129,0.360,0.361,34.118,27.582,1450.312
42.870,42.417,0.563,0.564,34.262,27.683,1451.415
42.250,41.803,0.646,0.646,34.235,27.654,1451.745
41.480,41.041,0.691,0.692,34.218,27.633,1451.917
40.870,40.438,0.719,0.720,34.211,27.623,1452.024
40.090,39.666,1.015,1.016,34.087,27.501,1453.179
39.580,39.162,1.043,1.044,34.209,27.594,1453.457
38.620,38.212,1.502,1.503,33.987,27.379,1455.196
37.850,37.450,1.872,1.872,34.145,27.475,1457.023
37.110,36.718,2.063,2.063,34.224,27.520,1457.954
36.470,36.085,2.071,2.071,34.172,27.474,1457.910
35.610,35.234,2.141,2.141,34.141,27.440,1458.160
34.700,34.334,2.329,2.329,34.153,27.430,1458.981
33.880,33.522,2.409,2.409,34.134,27.404,1459.289
33.030,32.681,2.432,2.432,34.117,27.385,1459.352
32.110,31.771,2.470,2.470,34.098,27.362,1459.476
31.400,31.069,2.560,2.560,34.084,27.340,1459.838
30.630,30.307,2.618,2.618,34.085,27.332,1460.078
29.700,29.387,2.508,2.508,34.020,27.285,1459.499
28.990,28.684,2.476,2.476,33.964,27.240,1459.277
28.170,27.873,2.447,2.447,33.948,27.226,1459.117
27.470,27.180,2.401,2.401,33.925,27.207,1458.876
26.410,26.132,2.363,2.363,33.861,27.155,1458.611
25.540,25.271,2.369,2.369,33.844,27.137,1458.601
24.400,24.143,2.383,2.383,33.831,27.120,1458.626
23.360,23.114,2.417,2.417,33.819,27.102,1458.740
22.200,21.966,2.443,2.443,33.812,27.089,1458.824
21.280,21.056,2.471,2.471,33.806,27.077,1458.922
20.190,19.978,2.515,2.516,33.800,27.064,1459.091
19.270,19.067,2.545,2.545,33.817,27.071,1459.228
18.590,18.394,2.533,2.533,33.782,27.040,1459.119
17.950,17.761,2.499,2.499,33.791,27.048,1458.970
17.140,16.960,2.454,2.454,33.725,26.995,1458.676
15.970,15.802,2.387,2.387,33.704,26.978,1458.340
15.060,14.902,2.310,2.310,33.664,26.948,1457.939
14.260,14.110,2.277,2.277,33.644,26.931,1457.756
13.460,13.319,2.252,2.253,33.617,26.907,1457.599
12.490,12.359,2.222,2.222,33.593,26.886,1457.417
11.400,11.280,2.014,2.014,33.627,26.924,1456.538
10.430,10.320,1.889,1.889,33.514,26.839,1455.822
9.570,9.470,1.741,1.741,33.421,26.771,1455.036
8.690,8.599,1.680,1.680,33.301,26.675,1454.591
7.950,7.867,1.687,1.687,33.161,26.559,1454.425
7.080,7.006,1.785,1.785,32.970,26.395,1454.597
6.410,6.343,1.974,1.974,32.754,26.204,1455.132
5.720,5.660,2.087,2.087,32.709,26.157,1455.561
4.840,4.789,2.043,2.043,32.619,26.084,1455.236
3.830,3.790,1.983,1.984,32.484,25.976,1454.780
2.660,2.632,2.504,2.504,31.398,25.063,1455.619
1.700,1.682,3.594,3.594,30.502,24.254,1459.143
0.780,0.772,4.256,4.256,29.358,23.281,1460.456
0.100,0.099,4.312,4.312,29.307,23.233,1460.615
