Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2021/08/23 11:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.060,0.059,-0.438,-0.438,NaN,NaN,NaN
0.120,0.119,-0.435,-0.435,28.178,22.616,1437.979
0.870,0.861,-0.171,-0.171,28.190,22.622,1439.251
1.800,1.781,1.902,1.902,29.255,23.387,1450.153
2.660,2.632,3.163,3.163,30.168,24.029,1456.880
3.380,3.345,2.823,2.823,30.891,24.636,1456.361
4.380,4.334,2.772,2.772,30.996,24.729,1456.290
5.290,5.235,2.880,2.880,31.193,24.882,1457.031
6.080,6.016,2.986,2.986,31.396,25.039,1457.763
6.880,6.808,3.032,3.032,31.488,25.112,1458.093
7.730,7.649,3.014,3.014,31.589,25.198,1458.160
8.320,8.233,3.038,3.038,31.611,25.217,1458.302
9.360,9.262,3.100,3.100,31.751,25.328,1458.770
10.420,10.311,3.142,3.142,31.835,25.396,1459.075
11.060,10.944,3.195,3.195,31.930,25.470,1459.435
12.310,12.181,3.153,3.153,32.037,25.565,1459.415
13.180,13.042,2.998,2.998,32.319,25.808,1459.129
13.910,13.764,2.966,2.966,32.254,25.762,1458.918
14.770,14.615,3.069,3.069,32.313,25.804,1459.454
15.610,15.446,3.260,3.260,32.379,25.844,1460.367
16.540,16.366,3.341,3.341,32.414,25.869,1460.777
17.400,17.217,3.464,3.464,32.396,25.847,1461.289
18.460,18.266,3.604,3.604,32.489,25.914,1462.022
19.290,19.087,3.576,3.575,32.554,25.972,1461.997
20.150,19.938,3.510,3.510,32.525,25.958,1461.694
21.210,20.987,3.634,3.634,32.486,25.921,1462.189
21.920,21.689,3.697,3.697,32.567,25.983,1462.570
22.820,22.580,3.736,3.736,32.594,26.005,1462.784
23.330,23.084,3.727,3.727,32.611,26.021,1462.776
24.440,24.183,3.610,3.610,32.598,26.028,1462.286
25.270,25.004,3.559,3.558,32.605,26.042,1462.089
25.770,25.498,3.561,3.560,32.583,26.027,1462.077
26.990,26.706,3.624,3.624,32.588,26.030,1462.373
27.570,27.279,3.742,3.742,32.583,26.018,1462.873
28.590,28.289,3.775,3.774,32.622,26.050,1463.078
29.290,28.981,3.790,3.789,32.638,26.065,1463.173
29.930,29.614,3.790,3.789,32.643,26.072,1463.191
30.590,30.267,3.773,3.772,32.654,26.086,1463.144
31.330,31.000,3.646,3.646,32.688,26.129,1462.666
31.970,31.633,3.615,3.615,32.641,26.097,1462.485
32.750,32.404,3.606,3.606,32.635,26.097,1462.452
33.500,33.146,3.615,3.615,32.635,26.099,1462.502
34.190,33.829,3.619,3.619,32.638,26.104,1462.534
35.120,34.749,3.647,3.647,32.654,26.119,1462.688
35.800,35.422,3.639,3.639,32.659,26.127,1462.672
37.180,36.787,3.634,3.634,32.656,26.132,1462.670
37.860,37.460,3.631,3.631,32.658,26.136,1462.670
38.810,38.400,3.643,3.643,32.648,26.131,1462.723
39.820,39.399,3.721,3.720,32.685,26.158,1463.116
40.730,40.299,3.861,3.861,32.724,26.180,1463.773
41.710,41.269,3.891,3.891,32.716,26.175,1463.903
42.690,42.239,3.891,3.891,32.723,26.186,1463.929
43.460,43.000,3.888,3.888,32.725,26.191,1463.931
44.410,43.940,3.888,3.888,32.724,26.195,1463.946
45.310,44.831,3.895,3.895,32.728,26.202,1463.995
46.230,45.741,3.903,3.903,32.730,26.207,1464.046
47.190,46.690,3.907,3.907,32.734,26.214,1464.083
48.100,47.591,3.909,3.909,32.736,26.220,1464.109
49.270,48.748,3.923,3.922,32.751,26.235,1464.206
49.880,49.352,3.933,3.932,32.757,26.242,1464.265
50.890,50.351,3.939,3.938,32.762,26.250,1464.313
51.640,51.093,3.949,3.948,32.768,26.257,1464.375
52.220,51.667,3.955,3.954,32.768,26.260,1464.410
53.250,52.685,3.963,3.962,32.773,26.267,1464.466
54.120,53.546,3.970,3.969,32.784,26.279,1464.523
54.990,54.407,3.975,3.974,32.785,26.284,1464.560
56.000,55.406,3.981,3.980,32.789,26.291,1464.607
56.690,56.089,3.982,3.981,32.792,26.297,1464.627
57.460,56.850,3.985,3.984,32.791,26.299,1464.650
58.400,57.780,3.985,3.984,32.797,26.308,1464.673
59.280,58.651,3.989,3.988,32.794,26.310,1464.701
60.340,59.699,3.994,3.993,32.805,26.323,1464.753
61.030,60.382,3.994,3.993,32.805,26.326,1464.764
61.820,61.163,3.995,3.994,32.808,26.332,1464.785
62.850,62.182,3.997,3.996,32.805,26.335,1464.807
63.760,63.082,3.998,3.997,32.807,26.340,1464.828
64.460,63.775,3.999,3.998,32.805,26.342,1464.841
65.450,64.754,4.002,4.001,32.811,26.350,1464.877
66.160,65.457,4.004,4.003,32.816,26.358,1464.904
67.190,66.475,4.006,4.005,32.817,26.363,1464.930
68.010,67.287,4.009,4.008,32.824,26.373,1464.965
68.970,68.236,4.014,4.013,32.826,26.378,1465.004
69.770,69.028,4.019,4.018,32.833,26.387,1465.047
70.560,69.809,4.020,4.019,32.838,26.394,1465.070
71.420,70.660,4.020,4.019,32.838,26.398,1465.085
72.570,71.797,4.017,4.016,32.846,26.411,1465.102
73.310,72.529,4.016,4.015,32.851,26.417,1465.115
74.370,73.578,4.017,4.016,32.856,26.426,1465.143
75.420,74.616,4.015,4.014,32.855,26.431,1465.151
76.150,75.339,4.015,4.014,32.854,26.433,1465.161
76.880,76.061,4.014,4.013,32.854,26.437,1465.169
77.910,77.079,4.013,4.012,32.857,26.444,1465.186
78.410,77.574,4.016,4.015,32.857,26.446,1465.206
79.090,78.247,4.025,4.024,32.858,26.449,1465.257
79.190,78.346,4.024,4.023,32.861,26.453,1465.258
79.200,78.355,4.026,4.025,32.857,26.449,1465.261
79.200,78.355,4.027,4.026,32.854,26.446,1465.261
79.210,78.365,4.029,4.028,32.851,26.444,1465.265
79.210,78.365,4.029,4.028,32.847,26.441,1465.261
79.200,78.355,4.029,4.028,32.852,26.445,1465.267
79.210,78.365,4.032,4.031,32.838,26.434,1465.262
79.210,78.365,4.036,4.034,32.838,26.433,1465.278
79.220,78.375,4.035,4.033,32.837,26.432,1465.273
79.220,78.375,4.031,4.030,32.836,26.432,1465.255
79.210,78.365,4.030,4.029,32.829,26.426,1465.242
79.220,78.375,4.029,4.028,32.825,26.423,1465.233
79.220,78.375,4.029,4.028,32.823,26.422,1465.230
79.220,78.375,4.028,4.027,32.824,26.423,1465.227
79.220,78.375,4.027,4.026,32.820,26.420,1465.218
79.220,78.375,4.026,4.025,32.819,26.419,1465.212
79.230,78.385,4.026,4.025,32.815,26.416,1465.208
79.230,78.385,4.026,4.025,32.812,26.413,1465.203
79.230,78.385,4.026,4.025,32.810,26.411,1465.201
79.230,78.385,4.025,4.024,32.810,26.411,1465.196
79.230,78.385,4.024,4.023,32.805,26.408,1465.186
79.230,78.385,4.023,4.022,32.802,26.406,1465.178
79.230,78.385,4.022,4.021,32.801,26.405,1465.173
79.230,78.385,4.022,4.021,32.797,26.402,1465.168
79.230,78.385,4.021,4.020,32.796,26.401,1465.162
79.230,78.385,4.023,4.022,32.791,26.397,1465.164
79.230,78.385,4.022,4.021,32.787,26.394,1465.155
79.230,78.385,4.022,4.021,32.784,26.391,1465.150
79.240,78.395,4.020,4.019,32.786,26.393,1465.145
79.240,78.395,4.020,4.019,32.782,26.390,1465.140
79.240,78.395,4.019,4.018,32.780,26.388,1465.133
79.240,78.395,4.018,4.017,32.781,26.389,1465.130
79.240,78.395,4.018,4.017,32.781,26.389,1465.130
79.240,78.395,4.018,4.017,32.776,26.386,1465.124
79.230,78.385,4.017,4.016,32.777,26.386,1465.121
79.240,78.395,4.018,4.017,32.773,26.383,1465.119
79.240,78.395,4.017,4.016,32.778,26.387,1465.123
79.230,78.385,4.017,4.016,32.770,26.381,1465.112
79.240,78.395,4.018,4.017,32.773,26.383,1465.119
79.200,78.355,4.019,4.018,32.858,26.451,1465.233
79.210,78.365,4.020,4.019,32.861,26.453,1465.241
79.150,78.306,4.023,4.022,32.858,26.450,1465.249
79.210,78.365,4.027,4.026,32.869,26.458,1465.281
79.140,78.296,4.026,4.025,32.868,26.457,1465.274
79.060,78.217,4.032,4.031,32.860,26.450,1465.288
78.570,77.732,4.036,4.034,32.859,26.447,1465.295
78.050,77.218,4.038,4.036,32.870,26.453,1465.309
77.250,76.427,4.030,4.029,32.856,26.439,1465.245
76.750,75.932,4.016,4.015,32.866,26.446,1465.191
76.570,75.754,4.019,4.018,32.855,26.436,1465.186
76.780,75.962,4.030,4.029,32.854,26.435,1465.235
76.750,75.932,4.030,4.029,32.864,26.442,1465.246
76.630,75.813,4.032,4.031,32.862,26.440,1465.250
75.930,75.121,4.028,4.027,32.861,26.437,1465.222
74.990,74.191,4.027,4.026,32.869,26.439,1465.212
74.270,73.479,4.020,4.019,32.859,26.428,1465.158
73.470,72.688,4.020,4.019,32.849,26.416,1465.132
72.570,71.797,4.022,4.021,32.861,26.422,1465.141
71.570,70.808,4.019,4.018,32.852,26.410,1465.101
70.720,69.967,4.021,4.020,32.849,26.404,1465.092
69.980,69.235,4.022,4.021,32.845,26.397,1465.078
68.950,68.216,4.021,4.020,32.847,26.393,1465.059
68.220,67.494,4.013,4.012,32.834,26.381,1464.998
67.340,66.624,4.012,4.011,32.833,26.376,1464.978
66.470,65.763,4.012,4.011,32.834,26.372,1464.965
65.520,64.823,4.011,4.010,32.838,26.371,1464.950
64.670,63.983,4.011,4.010,32.832,26.363,1464.929
63.690,63.013,4.012,4.011,32.829,26.356,1464.914
62.920,62.251,4.009,4.008,32.831,26.354,1464.890
62.000,61.341,4.005,4.004,32.825,26.345,1464.851
60.840,60.194,4.004,4.003,32.823,26.338,1464.825
60.320,59.679,4.003,4.002,32.824,26.337,1464.814
59.230,58.601,4.001,4.000,32.817,26.327,1464.780
58.250,57.632,3.997,3.996,32.815,26.321,1464.744
57.630,57.018,3.995,3.994,32.815,26.318,1464.725
56.450,55.851,3.987,3.986,32.807,26.307,1464.663
55.540,54.951,3.986,3.985,32.806,26.302,1464.643
54.680,54.100,3.984,3.983,32.804,26.297,1464.617
53.490,52.923,3.979,3.978,32.799,26.288,1464.571
52.720,52.161,3.970,3.969,32.795,26.282,1464.515
51.870,51.320,3.961,3.960,32.787,26.272,1464.453
51.050,50.509,3.957,3.956,32.780,26.263,1464.414
50.160,49.629,3.949,3.948,32.778,26.258,1464.363
49.300,48.778,3.940,3.939,32.780,26.257,1464.315
48.020,47.512,3.913,3.913,32.779,26.253,1464.179
47.190,46.690,3.905,3.905,32.747,26.224,1464.091
46.220,45.731,3.903,3.903,32.749,26.221,1464.070
45.200,44.722,3.906,3.906,32.745,26.214,1464.061
44.480,44.009,3.906,3.906,32.747,26.211,1464.051
43.530,43.070,3.894,3.894,32.743,26.205,1463.981
42.410,41.961,3.896,3.896,32.735,26.193,1463.960
41.700,41.259,3.886,3.886,32.736,26.192,1463.908
40.680,40.250,3.890,3.890,32.732,26.184,1463.904
39.770,39.350,3.780,3.779,32.722,26.182,1463.410
38.660,38.252,3.735,3.734,32.723,26.182,1463.204
37.760,37.361,3.708,3.708,32.713,26.172,1463.064
36.780,36.392,3.639,3.639,32.672,26.141,1462.704
35.580,35.204,3.641,3.641,32.663,26.129,1462.682
35.120,34.749,3.643,3.643,32.663,26.126,1462.682
33.790,33.433,3.637,3.637,32.675,26.130,1462.651
32.940,32.592,3.617,3.617,32.653,26.111,1462.525
31.970,31.633,3.612,3.612,32.650,26.104,1462.483
30.930,30.604,3.606,3.606,32.653,26.102,1462.445
30.120,29.802,3.624,3.624,32.643,26.089,1462.496
29.000,28.694,3.663,3.663,32.605,26.050,1462.592
28.100,27.804,3.784,3.783,32.656,26.075,1463.152
27.120,26.834,3.790,3.789,32.666,26.077,1463.174
25.970,25.696,3.676,3.676,32.702,26.112,1462.723
24.910,24.648,3.588,3.588,32.624,26.052,1462.233
24.010,23.757,3.623,3.623,32.562,25.996,1462.287
22.800,22.560,3.732,3.732,32.607,26.016,1462.784
22.020,21.788,3.691,3.691,32.589,26.001,1462.575
20.760,20.542,3.616,3.616,32.695,26.087,1462.376
19.870,19.661,3.527,3.527,32.577,25.997,1461.829
19.020,18.820,3.523,3.523,32.483,25.919,1461.677
17.910,17.722,3.628,3.628,32.565,25.969,1462.212
17.020,16.841,3.526,3.526,32.534,25.950,1461.723
15.860,15.693,3.389,3.389,32.504,25.933,1461.086
15.020,14.862,3.332,3.332,32.438,25.882,1460.745
13.970,13.823,3.125,3.125,32.380,25.849,1459.767
12.960,12.824,2.997,2.997,32.379,25.854,1459.198
11.950,11.824,2.969,2.969,32.272,25.767,1458.923
11.140,11.023,3.214,3.214,32.277,25.746,1459.967
10.090,9.984,3.193,3.193,31.974,25.501,1459.467
9.140,9.044,3.174,3.174,31.995,25.515,1459.399
8.480,8.391,3.148,3.148,31.900,25.438,1459.153
8.260,8.173,3.148,3.148,31.891,25.431,1459.139
8.260,8.173,3.151,3.151,31.900,25.437,1459.163
8.270,8.183,3.152,3.152,31.893,25.432,1459.159
8.390,8.302,3.156,3.156,31.922,25.455,1459.216
8.190,8.104,3.155,3.155,31.874,25.416,1459.145
8.290,8.203,3.155,3.155,31.864,25.409,1459.135
8.210,8.124,3.153,3.153,31.901,25.437,1459.172
8.640,8.549,3.152,3.152,31.896,25.435,1459.168
8.990,8.896,3.163,3.163,31.918,25.454,1459.249
8.240,8.154,3.141,3.141,31.897,25.436,1459.116
7.340,7.263,3.132,3.132,31.801,25.356,1458.939
6.370,6.303,3.044,3.043,31.734,25.305,1458.455
5.570,5.512,3.038,3.038,31.629,25.218,1458.281
4.630,4.581,3.009,3.009,31.529,25.136,1458.011
3.880,3.839,2.846,2.846,31.436,25.072,1457.177
2.760,2.731,2.766,2.766,31.060,24.773,1456.320
1.890,1.870,3.349,3.349,30.479,24.258,1458.070
1.170,1.158,3.036,3.036,31.083,24.762,1457.491
0.290,0.287,0.226,0.226,30.741,24.661,1444.494
