Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/08/24 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.530,0.524,3.815,3.815,30.302,24.070,1459.801
1.260,1.247,3.804,3.804,30.331,24.098,1459.804
2.230,2.207,3.786,3.786,30.407,24.165,1459.842
2.960,2.929,3.753,3.753,30.560,24.292,1459.911
3.920,3.879,3.727,3.727,30.726,24.431,1460.031
4.500,4.453,3.715,3.715,30.804,24.497,1460.090
5.310,5.254,3.685,3.685,31.006,24.664,1460.236
6.110,6.046,3.554,3.554,31.649,25.191,1460.520
6.910,6.838,3.501,3.501,31.853,25.362,1460.573
7.650,7.570,3.488,3.488,31.955,25.449,1460.662
8.790,8.698,3.599,3.599,32.367,25.772,1461.686
9.410,9.311,3.672,3.672,32.485,25.861,1462.156
10.270,10.162,3.729,3.729,32.552,25.914,1462.497
11.450,11.330,3.990,3.990,32.981,26.235,1464.165
12.270,12.141,4.168,4.168,32.953,26.198,1464.887
13.080,12.943,4.311,4.311,33.072,26.282,1465.646
13.920,13.774,4.398,4.398,33.122,26.317,1466.088
14.660,14.506,4.424,4.424,33.116,26.313,1466.200
15.570,15.406,4.389,4.389,33.149,26.346,1466.112
16.320,16.148,4.273,4.273,33.124,26.343,1465.609
16.780,16.604,4.074,4.073,32.969,26.242,1464.586
18.310,18.117,4.205,4.205,33.081,26.324,1465.304
18.800,18.602,4.334,4.333,33.256,26.453,1466.071
19.680,19.473,4.392,4.392,33.320,26.502,1466.411
20.740,20.522,4.362,4.361,33.367,26.547,1466.361
21.780,21.551,4.335,4.334,33.374,26.560,1466.275
22.330,22.095,4.296,4.295,33.374,26.567,1466.123
23.270,23.025,4.246,4.246,33.382,26.582,1465.941
24.280,24.024,4.220,4.220,33.423,26.622,1465.902
24.930,24.667,4.224,4.224,33.453,26.649,1465.968
25.780,25.508,4.225,4.225,33.487,26.680,1466.030
26.630,26.349,4.200,4.200,33.505,26.701,1465.964
27.410,27.121,4.171,4.171,33.511,26.712,1465.864
28.370,28.071,4.130,4.130,33.523,26.731,1465.725
29.120,28.813,4.118,4.118,33.536,26.746,1465.705
29.920,29.604,4.128,4.128,33.538,26.750,1465.762
30.840,30.515,4.142,4.142,33.538,26.752,1465.834
31.420,31.089,4.099,4.098,33.586,26.798,1465.722
32.270,31.930,4.044,4.043,33.603,26.821,1465.530
33.110,32.761,4.043,4.042,33.627,26.844,1465.570
33.790,33.433,4.038,4.037,33.632,26.852,1465.567
35.080,34.710,3.976,3.975,33.668,26.893,1465.376
35.810,35.432,3.893,3.893,33.670,26.906,1465.045
36.460,36.075,3.844,3.843,33.659,26.905,1464.833
37.250,36.857,3.842,3.841,33.668,26.916,1464.848
38.160,37.757,3.884,3.884,33.705,26.946,1465.090
38.730,38.321,3.843,3.842,33.676,26.930,1464.888
39.560,39.142,3.666,3.666,33.693,26.965,1464.182
40.220,39.795,3.554,3.553,33.700,26.984,1463.727
41.650,41.210,3.484,3.483,33.747,27.035,1463.516
42.120,41.675,3.472,3.471,33.753,27.043,1463.481
43.060,42.605,3.459,3.459,33.754,27.050,1463.443
44.010,43.544,3.458,3.458,33.755,27.055,1463.455
44.820,44.346,3.457,3.457,33.758,27.061,1463.468
45.890,45.404,3.451,3.451,33.759,27.067,1463.462
46.750,46.255,3.433,3.433,33.762,27.075,1463.403
47.200,46.700,3.423,3.423,33.753,27.071,1463.357
48.210,47.699,3.414,3.414,33.764,27.086,1463.350
49.380,48.857,3.406,3.406,33.767,27.095,1463.339
49.630,49.104,3.406,3.406,33.770,27.098,1463.348
50.490,49.955,3.413,3.413,33.777,27.107,1463.400
51.930,51.380,3.318,3.318,33.810,27.149,1463.064
52.040,51.488,3.265,3.264,33.817,27.160,1462.847
52.890,52.329,3.253,3.252,33.824,27.171,1462.820
53.990,53.418,3.217,3.216,33.858,27.206,1462.729
54.880,54.298,3.095,3.095,33.896,27.252,1462.274
55.100,54.516,3.035,3.034,33.851,27.223,1461.960
56.600,56.000,2.899,2.899,33.914,27.292,1461.486
57.710,57.098,2.853,2.853,33.930,27.315,1461.329
57.940,57.325,2.840,2.840,33.940,27.325,1461.290
58.980,58.354,2.753,2.752,33.969,27.361,1460.967
60.070,59.432,2.653,2.653,33.965,27.372,1460.551
60.610,59.966,2.584,2.584,33.973,27.386,1460.273
61.230,60.580,2.524,2.524,33.995,27.412,1460.053
62.190,61.529,2.444,2.444,34.030,27.451,1459.765
63.200,62.528,2.355,2.355,34.050,27.479,1459.423
64.030,63.350,2.306,2.306,34.070,27.503,1459.250
65.050,64.359,2.267,2.268,34.098,27.534,1459.136
65.970,65.269,2.243,2.243,34.122,27.560,1459.073
66.780,66.070,2.223,2.223,34.177,27.609,1459.072
67.450,66.733,2.208,2.208,34.189,27.623,1459.034
68.210,67.484,2.185,2.185,34.204,27.640,1458.965
68.830,68.098,2.185,2.185,34.217,27.654,1458.992
69.230,68.493,2.178,2.178,34.224,27.662,1458.978
69.940,69.196,2.167,2.167,34.237,27.676,1458.958
70.600,69.849,2.160,2.160,34.240,27.683,1458.943
71.180,70.422,2.155,2.155,34.253,27.696,1458.947
72.150,71.382,2.145,2.145,34.252,27.700,1458.918
72.750,71.975,2.126,2.126,34.268,27.718,1458.867
73.640,72.856,2.098,2.098,34.277,27.731,1458.771
74.540,73.746,2.086,2.087,34.290,27.747,1458.750
75.540,74.735,2.069,2.070,34.291,27.754,1458.695
75.900,75.091,2.057,2.058,34.303,27.766,1458.663
76.940,76.120,2.044,2.045,34.320,27.786,1458.646
77.760,76.931,2.037,2.038,34.334,27.802,1458.648
78.570,77.732,2.027,2.028,34.350,27.818,1458.638
79.590,78.741,2.012,2.013,34.364,27.836,1458.608
80.580,79.720,2.002,2.003,34.362,27.840,1458.578
81.540,80.670,1.952,1.952,34.376,27.860,1458.389
82.240,81.362,1.914,1.914,34.384,27.872,1458.244
83.520,82.629,1.897,1.897,34.379,27.876,1458.185
84.460,83.558,1.896,1.896,34.381,27.882,1458.198
85.340,84.429,1.896,1.896,34.386,27.890,1458.220
86.700,85.774,1.887,1.888,34.402,27.910,1458.223
87.550,86.615,1.880,1.881,34.404,27.916,1458.209
88.510,87.564,1.869,1.870,34.413,27.928,1458.188
89.530,88.573,1.858,1.859,34.426,27.945,1458.175
90.560,89.592,1.852,1.853,34.430,27.953,1458.170
91.480,90.502,1.849,1.850,34.435,27.962,1458.178
92.220,91.234,1.850,1.851,34.435,27.965,1458.195
93.230,92.233,1.850,1.851,34.445,27.978,1458.225
93.630,92.628,1.852,1.853,34.449,27.983,1458.245
94.740,93.726,1.853,1.854,34.450,27.989,1458.269
95.870,94.844,1.852,1.853,34.454,27.997,1458.288
97.050,96.011,1.853,1.854,34.451,28.001,1458.308
97.710,96.664,1.853,1.854,34.453,28.005,1458.321
98.700,97.643,1.855,1.856,34.458,28.014,1458.352
99.720,98.652,1.855,1.856,34.465,28.024,1458.378
100.370,99.295,1.857,1.858,34.465,28.027,1458.397
101.330,100.244,1.858,1.859,34.467,28.033,1458.420
102.260,101.164,1.859,1.860,34.479,28.047,1458.455
103.210,102.103,1.861,1.862,34.486,28.057,1458.489
104.210,103.092,1.859,1.860,34.486,28.062,1458.497
104.960,103.834,1.852,1.853,34.490,28.069,1458.483
105.410,104.279,1.850,1.851,34.484,28.067,1458.474
106.420,105.278,1.844,1.845,34.486,28.074,1458.468
107.160,106.010,1.843,1.844,34.489,28.080,1458.479
107.630,106.475,1.847,1.848,34.496,28.087,1458.513
108.410,107.246,1.852,1.853,34.497,28.091,1458.550
109.300,108.127,1.851,1.852,34.498,28.096,1458.561
109.720,108.542,1.852,1.853,34.493,28.094,1458.565
110.630,109.442,1.855,1.856,34.500,28.104,1458.603
111.610,110.411,1.859,1.860,34.502,28.109,1458.638
112.410,111.202,1.868,1.869,34.501,28.112,1458.690
113.020,111.806,1.873,1.874,34.504,28.117,1458.726
113.860,112.636,1.897,1.898,34.494,28.110,1458.830
114.710,113.477,1.920,1.921,34.515,28.129,1458.973
115.320,114.080,1.928,1.928,34.512,28.129,1459.014
116.420,115.168,1.938,1.938,34.514,28.135,1459.078
117.080,115.821,1.941,1.941,34.515,28.139,1459.104
118.130,116.859,1.940,1.940,34.512,28.142,1459.112
118.990,117.710,1.948,1.948,34.517,28.149,1459.167
119.750,118.461,1.952,1.952,34.519,28.154,1459.200
120.990,119.688,1.951,1.951,34.520,28.160,1459.217
121.620,120.311,1.952,1.952,34.519,28.163,1459.231
122.660,121.339,1.953,1.953,34.519,28.167,1459.252
123.230,121.903,1.953,1.953,34.519,28.170,1459.261
124.000,122.664,1.954,1.954,34.521,28.175,1459.281
125.280,123.930,1.955,1.955,34.518,28.178,1459.302
125.870,124.514,1.957,1.957,34.522,28.185,1459.327
126.830,125.463,1.958,1.958,34.523,28.190,1459.348
127.520,126.145,1.958,1.958,34.523,28.193,1459.358
128.300,126.917,1.957,1.957,34.524,28.197,1459.368
128.720,127.332,1.959,1.959,34.526,28.201,1459.386
129.280,127.886,1.960,1.960,34.526,28.203,1459.400
129.840,128.440,1.961,1.961,34.526,28.206,1459.413
130.670,129.260,1.960,1.960,34.526,28.210,1459.423
131.380,129.963,1.959,1.959,34.526,28.213,1459.429
132.010,130.586,1.958,1.958,34.527,28.217,1459.436
132.690,131.258,1.959,1.959,34.529,28.222,1459.455
133.800,132.356,1.961,1.961,34.522,28.222,1459.473
134.380,132.929,1.961,1.961,34.528,28.229,1459.490
134.970,133.513,1.968,1.968,34.529,28.232,1459.531
136.100,134.630,1.975,1.975,34.529,28.237,1459.581
136.660,135.184,1.980,1.980,34.529,28.239,1459.612
137.210,135.728,1.980,1.980,34.529,28.242,1459.621
138.420,136.924,1.989,1.990,34.531,28.248,1459.687
139.140,137.636,1.996,1.997,34.535,28.254,1459.735
139.640,138.131,2.005,2.006,34.532,28.253,1459.777
140.450,138.932,2.007,2.008,34.540,28.263,1459.810
141.440,139.911,2.000,2.001,34.537,28.266,1459.792
141.910,140.375,1.997,1.998,34.541,28.272,1459.792
142.890,141.344,1.997,1.998,34.540,28.275,1459.806
143.430,141.878,1.994,1.995,34.540,28.278,1459.802
144.360,142.798,1.997,1.998,34.542,28.284,1459.833
145.160,143.589,2.005,2.006,34.542,28.287,1459.881
146.130,144.548,2.004,2.005,34.544,28.293,1459.894
147.140,145.547,2.000,2.001,34.545,28.299,1459.895
147.970,146.368,1.999,2.000,34.542,28.301,1459.900
148.800,147.188,1.998,1.999,34.544,28.306,1459.912
149.580,147.960,1.997,1.998,34.542,28.309,1459.918
150.810,149.176,2.005,2.006,34.540,28.312,1459.970
151.310,149.670,2.014,2.015,34.548,28.320,1460.029
152.460,150.807,2.025,2.026,34.543,28.321,1460.089
153.000,151.341,2.038,2.039,34.545,28.323,1460.156
153.820,152.152,2.050,2.051,34.547,28.328,1460.225
154.600,152.923,2.052,2.053,34.543,28.329,1460.241
155.220,153.537,2.052,2.053,34.549,28.336,1460.259
155.970,154.278,2.052,2.053,34.550,28.340,1460.272
156.240,154.545,2.051,2.052,34.551,28.342,1460.274
157.280,155.573,2.050,2.051,34.549,28.346,1460.284
157.860,156.147,2.048,2.049,34.551,28.350,1460.287
158.430,156.710,2.050,2.051,34.549,28.352,1460.303
159.080,157.353,2.050,2.051,34.553,28.357,1460.318
159.810,158.075,2.050,2.051,34.551,28.359,1460.328
160.650,158.906,2.050,2.051,34.553,28.365,1460.344
161.610,159.855,2.050,2.051,34.552,28.369,1460.359
162.100,160.339,2.050,2.051,34.551,28.370,1460.365
163.180,161.407,2.049,2.050,34.548,28.373,1460.374
163.670,161.892,2.050,2.051,34.551,28.378,1460.391
164.640,162.851,2.050,2.051,34.551,28.382,1460.406
165.220,163.424,2.050,2.051,34.554,28.387,1460.420
166.280,164.472,2.050,2.051,34.555,28.393,1460.438
166.870,165.056,2.051,2.052,34.552,28.393,1460.449
167.850,166.024,2.052,2.053,34.548,28.395,1460.464
168.650,166.815,2.055,2.056,34.548,28.398,1460.490
168.960,167.122,2.055,2.056,34.554,28.404,1460.503
170.010,168.160,2.060,2.061,34.550,28.406,1460.537
170.220,168.368,2.062,2.063,34.557,28.412,1460.558
170.710,168.852,2.062,2.063,34.554,28.412,1460.562
171.860,169.989,2.055,2.056,34.555,28.418,1460.551
172.620,170.741,2.056,2.057,34.552,28.420,1460.565
173.110,171.225,2.062,2.063,34.560,28.428,1460.609
174.140,172.243,2.074,2.075,34.556,28.429,1460.673
175.110,173.202,2.075,2.076,34.559,28.436,1460.698
175.660,173.746,2.075,2.076,34.559,28.438,1460.706
176.880,174.952,2.075,2.076,34.558,28.443,1460.725
177.510,175.575,2.074,2.075,34.558,28.446,1460.731
178.490,176.544,2.075,2.076,34.559,28.451,1460.752
179.420,177.464,2.078,2.079,34.561,28.457,1460.783
180.790,178.818,2.081,2.082,34.561,28.463,1460.818
181.480,179.500,2.086,2.087,34.562,28.467,1460.853
182.350,180.360,2.095,2.096,34.563,28.471,1460.908
183.130,181.132,2.103,2.104,34.561,28.473,1460.953
184.270,182.259,2.110,2.111,34.565,28.480,1461.007
184.270,182.259,2.113,2.114,34.564,28.480,1461.019
185.020,183.000,2.120,2.121,34.565,28.483,1461.063
186.150,184.117,2.123,2.124,34.570,28.492,1461.100
186.440,184.404,2.123,2.124,34.568,28.492,1461.103
187.150,185.106,2.125,2.126,34.569,28.496,1461.125
188.340,186.282,2.121,2.122,34.569,28.502,1461.127
188.980,186.915,2.120,2.121,34.568,28.504,1461.131
189.710,187.637,2.117,2.118,34.573,28.512,1461.137
190.510,188.428,2.115,2.116,34.570,28.513,1461.137
191.270,189.179,2.097,2.098,34.580,28.526,1461.085
191.860,189.762,2.086,2.087,34.548,28.504,1461.004
192.630,190.524,2.113,2.114,34.573,28.526,1461.167
193.700,191.581,2.122,2.123,34.571,28.529,1461.222
194.780,192.649,2.125,2.126,34.571,28.533,1461.252
195.260,193.124,2.124,2.125,34.574,28.538,1461.260
196.260,194.112,2.125,2.126,34.572,28.540,1461.277
197.520,195.358,2.126,2.127,34.570,28.545,1461.299
198.090,195.921,2.124,2.125,34.573,28.550,1461.304
198.740,196.564,2.124,2.125,34.569,28.550,1461.309
199.900,197.711,2.118,2.119,34.571,28.558,1461.305
200.520,198.323,2.116,2.117,34.572,28.561,1461.307
201.370,199.164,2.114,2.115,34.572,28.566,1461.313
202.210,199.994,2.110,2.111,34.570,28.568,1461.306
203.310,201.082,2.105,2.106,34.573,28.577,1461.307
203.590,201.358,2.102,2.103,34.574,28.579,1461.300
204.820,202.574,2.097,2.098,34.570,28.582,1461.293
204.770,202.525,2.094,2.095,34.572,28.583,1461.282
204.910,202.663,2.094,2.095,34.570,28.582,1461.281
205.780,203.523,2.089,2.090,34.573,28.590,1461.278
206.540,204.275,2.085,2.086,34.569,28.590,1461.267
207.380,205.105,2.081,2.082,34.574,28.598,1461.270
208.110,205.827,2.076,2.077,34.573,28.601,1461.259
208.870,206.578,2.074,2.075,34.569,28.602,1461.258
209.740,207.438,2.078,2.079,34.569,28.606,1461.290
210.720,208.407,2.097,2.098,34.561,28.602,1461.377
211.100,208.782,2.113,2.114,34.576,28.615,1461.473
212.060,209.731,2.136,2.137,34.576,28.617,1461.589
213.180,210.838,2.150,2.151,34.578,28.623,1461.670
213.590,211.244,2.152,2.153,34.579,28.625,1461.687
214.420,212.064,2.158,2.158,34.578,28.628,1461.726
215.220,212.855,2.164,2.164,34.582,28.634,1461.770
215.440,213.072,2.166,2.166,34.579,28.633,1461.778
216.430,214.051,2.165,2.165,34.579,28.638,1461.790
217.160,214.773,2.165,2.165,34.584,28.645,1461.808
218.180,215.781,2.169,2.169,34.580,28.646,1461.838
218.600,216.196,2.177,2.177,NaN,NaN,NaN
219.520,217.105,2.186,2.186,NaN,NaN,NaN
220.200,217.778,2.194,2.194,NaN,NaN,NaN
220.860,218.430,2.196,2.196,NaN,NaN,NaN
221.550,219.112,2.189,2.189,NaN,NaN,NaN
222.230,219.784,2.185,2.185,NaN,NaN,NaN
222.420,219.972,2.180,2.180,NaN,NaN,NaN
223.120,220.664,2.175,2.175,NaN,NaN,NaN
223.710,221.247,2.173,2.173,NaN,NaN,NaN
224.290,221.820,2.174,2.174,NaN,NaN,NaN
224.950,222.473,2.172,2.172,NaN,NaN,NaN
225.730,223.244,2.171,2.171,NaN,NaN,NaN
225.850,223.362,2.171,2.171,NaN,NaN,NaN
225.890,223.402,2.171,2.171,NaN,NaN,NaN
225.940,223.451,2.171,2.171,NaN,NaN,NaN
225.940,223.451,2.172,2.172,NaN,NaN,NaN
225.940,223.451,2.172,2.172,NaN,NaN,NaN
225.930,223.441,2.173,2.173,NaN,NaN,NaN
225.940,223.451,2.173,2.173,NaN,NaN,NaN
225.870,223.382,2.171,2.171,NaN,NaN,NaN
225.930,223.441,2.171,2.171,NaN,NaN,NaN
225.920,223.432,2.171,2.171,NaN,NaN,NaN
225.930,223.441,2.171,2.171,NaN,NaN,NaN
225.940,223.451,2.172,2.172,NaN,NaN,NaN
225.940,223.451,2.172,2.172,NaN,NaN,NaN
225.770,223.283,2.171,2.171,NaN,NaN,NaN
225.790,223.303,2.171,2.171,NaN,NaN,NaN
225.170,222.690,2.172,2.172,NaN,NaN,NaN
224.530,222.058,2.172,2.172,NaN,NaN,NaN
224.470,221.998,2.172,2.172,NaN,NaN,NaN
223.610,221.148,2.171,2.171,NaN,NaN,NaN
223.120,220.664,2.170,2.170,NaN,NaN,NaN
222.470,220.021,2.175,2.175,NaN,NaN,NaN
221.600,219.161,2.181,2.181,NaN,NaN,NaN
221.120,218.687,2.183,2.183,NaN,NaN,NaN
220.090,217.669,2.193,2.193,NaN,NaN,NaN
219.220,216.809,2.195,2.195,NaN,NaN,NaN
218.830,216.423,2.190,2.190,34.579,28.646,1461.938
218.290,215.890,2.184,2.184,NaN,NaN,NaN
217.310,214.921,2.173,2.173,34.582,28.644,1461.844
216.550,214.170,2.170,2.170,34.582,28.640,1461.818
215.850,213.478,2.167,2.167,34.580,28.635,1461.790
215.420,213.053,2.167,2.167,34.579,28.632,1461.782
214.360,212.005,2.163,2.163,34.578,28.627,1461.746
214.110,211.758,2.162,2.162,34.584,28.631,1461.746
213.670,211.323,2.157,2.157,34.583,28.629,1461.716
212.430,210.097,2.151,2.152,34.582,28.622,1461.668
211.650,209.326,2.149,2.150,34.578,28.616,1461.642
211.110,208.792,2.148,2.149,34.582,28.617,1461.634
209.980,207.675,2.141,2.142,34.583,28.613,1461.586
209.010,206.716,2.125,2.126,34.580,28.607,1461.497
208.880,206.588,2.115,2.116,34.585,28.611,1461.457
208.000,205.718,2.082,2.083,34.578,28.605,1461.291
206.820,204.551,2.073,2.074,34.567,28.591,1461.217
206.430,204.166,2.072,2.073,34.568,28.590,1461.208
205.750,203.494,2.076,2.077,34.569,28.587,1461.215
204.150,201.912,2.082,2.083,34.568,28.579,1461.214
204.130,201.892,2.085,2.086,34.571,28.581,1461.231
203.280,201.052,2.088,2.089,34.572,28.577,1461.231
202.110,199.895,2.093,2.094,34.569,28.568,1461.229
201.710,199.500,2.100,2.101,34.570,28.567,1461.255
200.640,198.442,2.106,2.107,34.572,28.563,1461.267
199.770,197.582,2.112,2.113,34.573,28.559,1461.279
199.230,197.048,2.114,2.115,34.571,28.555,1461.277
198.410,196.238,2.116,2.117,34.573,28.552,1461.274
197.590,195.427,2.120,2.121,34.570,28.546,1461.275
196.680,194.527,2.120,2.121,34.571,28.542,1461.261
195.710,193.568,2.113,2.114,34.569,28.537,1461.212
194.970,192.837,2.107,2.108,34.570,28.535,1461.175
193.950,191.829,2.105,2.106,34.572,28.532,1461.153
193.120,191.008,2.066,2.067,34.563,28.524,1460.957
192.680,190.573,2.062,2.063,34.566,28.525,1460.937
191.810,189.713,2.088,2.089,34.570,28.522,1461.041
190.500,188.418,2.099,2.100,34.569,28.513,1461.066
190.230,188.151,2.102,2.103,34.570,28.513,1461.077
189.290,187.222,2.111,2.112,34.569,28.507,1461.098
188.290,186.233,2.115,2.116,34.565,28.499,1461.094
187.660,185.610,2.118,2.119,34.567,28.497,1461.100
186.540,184.503,2.124,2.125,34.571,28.494,1461.113
185.550,183.524,2.124,2.125,34.565,28.485,1461.089
184.780,182.763,2.123,2.124,34.569,28.485,1461.078
183.580,181.576,2.117,2.118,34.569,28.480,1461.032
182.580,180.588,2.101,2.102,34.571,28.478,1460.948
181.840,179.856,2.084,2.085,34.570,28.475,1460.861
180.800,178.828,2.076,2.077,34.562,28.465,1460.799
179.930,177.968,2.074,2.075,34.560,28.459,1460.773
179.390,177.434,2.072,2.073,34.560,28.457,1460.756
178.350,176.406,2.070,2.071,34.558,28.450,1460.727
177.370,175.437,2.063,2.064,34.565,28.452,1460.690
176.310,174.389,2.058,2.059,34.557,28.441,1460.641
175.150,173.242,2.062,2.063,34.556,28.435,1460.638
174.040,172.145,2.059,2.060,34.558,28.431,1460.608
172.900,171.017,2.057,2.058,34.560,28.428,1460.585
172.400,170.523,2.052,2.053,34.553,28.420,1460.545
171.180,169.317,2.049,2.050,34.555,28.416,1460.515
169.870,168.022,2.045,2.046,34.553,28.409,1460.473
168.990,167.152,2.048,2.049,34.554,28.405,1460.473
168.300,166.469,2.052,2.053,34.554,28.401,1460.479
166.720,164.907,2.055,2.056,34.553,28.393,1460.465
166.150,164.344,2.054,2.055,34.552,28.389,1460.450
165.390,163.592,2.052,2.053,34.554,28.388,1460.432
164.120,162.337,2.052,2.053,34.553,28.381,1460.409
163.270,161.496,2.051,2.052,34.553,28.377,1460.391
162.570,160.804,2.051,2.052,34.551,28.372,1460.377
161.300,159.548,2.050,2.051,34.553,28.368,1460.354
160.810,159.064,2.049,2.050,34.553,28.366,1460.342
159.860,158.124,2.049,2.050,34.555,28.363,1460.329
159.120,157.393,2.050,2.051,34.549,28.355,1460.314
158.170,156.453,2.051,2.052,34.551,28.352,1460.305
157.670,155.959,2.053,2.054,34.551,28.349,1460.307
156.840,155.138,2.052,2.053,34.553,28.347,1460.291
155.710,154.021,2.052,2.053,34.551,28.340,1460.270
154.940,153.260,2.053,2.054,34.549,28.335,1460.259
154.180,152.508,2.053,2.054,34.549,28.331,1460.246
153.440,151.776,2.050,2.051,34.553,28.331,1460.227
152.540,150.887,2.047,2.048,34.552,28.327,1460.198
151.570,149.927,2.026,2.027,34.550,28.322,1460.087
150.950,149.314,2.022,2.023,34.548,28.318,1460.058
150.120,148.494,2.013,2.014,34.548,28.314,1460.004
148.670,147.060,2.006,2.007,34.544,28.305,1459.945
147.820,146.219,2.004,2.005,34.544,28.301,1459.922
147.070,145.478,2.004,2.005,34.541,28.295,1459.906
145.670,144.093,2.002,2.003,34.545,28.292,1459.880
145.000,143.431,2.003,2.004,34.540,28.285,1459.867
143.920,142.363,2.006,2.007,34.543,28.282,1459.866
143.080,141.532,2.007,2.008,34.540,28.275,1459.853
142.050,140.514,2.009,2.010,34.539,28.270,1459.844
141.210,139.683,2.011,2.012,34.540,28.267,1459.840
140.060,138.546,1.997,1.998,34.540,28.262,1459.760
139.070,137.567,1.997,1.998,34.533,28.252,1459.735
138.110,136.618,1.994,1.995,34.538,28.252,1459.713
137.060,135.579,2.001,2.002,34.536,28.245,1459.723
135.910,134.442,1.995,1.996,34.538,28.242,1459.681
135.060,133.602,1.984,1.985,34.526,28.229,1459.604
134.300,132.850,1.980,1.980,34.532,28.230,1459.577
133.060,131.624,1.970,1.970,34.534,28.227,1459.515
132.320,130.892,1.964,1.964,34.528,28.219,1459.470
131.300,129.883,1.960,1.960,34.524,28.211,1459.430
130.660,129.251,1.951,1.951,34.530,28.214,1459.388
129.380,127.985,1.954,1.954,34.524,28.203,1459.372
128.250,126.867,1.955,1.955,34.523,28.197,1459.358
127.280,125.908,1.958,1.958,34.522,28.191,1459.353
126.020,124.662,1.958,1.958,34.523,28.186,1459.333
125.150,123.802,1.957,1.957,34.524,28.183,1459.317
124.300,122.961,1.953,1.953,34.519,28.175,1459.279
122.970,121.646,1.952,1.952,34.520,28.170,1459.254
122.200,120.884,1.950,1.950,34.520,28.166,1459.233
121.260,119.955,1.951,1.951,34.519,28.161,1459.221
120.050,118.758,1.946,1.946,34.514,28.152,1459.173
119.250,117.967,1.945,1.945,34.517,28.151,1459.159
118.440,117.166,1.939,1.939,34.514,28.145,1459.116
117.370,116.108,1.933,1.933,34.517,28.142,1459.075
116.540,115.287,1.929,1.929,34.513,28.136,1459.039
115.550,114.308,1.919,1.920,34.507,28.127,1458.972
114.950,113.714,1.919,1.920,34.511,28.127,1458.967
114.130,112.903,1.905,1.906,34.523,28.134,1458.908
113.010,111.796,1.877,1.878,34.516,28.126,1458.758
112.050,110.846,1.872,1.873,34.502,28.110,1458.703
110.930,109.739,1.858,1.859,34.498,28.103,1458.618
110.090,108.908,1.859,1.860,34.495,28.097,1458.605
109.170,107.998,1.863,1.864,34.497,28.094,1458.610
108.230,107.068,1.860,1.861,34.501,28.093,1458.587
107.330,106.178,1.852,1.853,34.501,28.089,1458.536
106.670,105.525,1.846,1.847,34.493,28.080,1458.489
105.770,104.635,1.841,1.842,34.486,28.071,1458.444
105.220,104.091,1.839,1.840,34.486,28.068,1458.426
104.010,102.895,1.840,1.841,34.486,28.062,1458.410
102.860,101.757,1.850,1.851,34.483,28.054,1458.432
102.120,101.025,1.855,1.856,34.482,28.049,1458.440
100.710,99.631,1.857,1.858,34.478,28.039,1458.420
99.260,98.197,1.856,1.857,34.469,28.025,1458.380
98.930,97.870,1.856,1.857,34.468,28.022,1458.373
97.080,96.041,1.855,1.856,34.464,28.011,1458.334
96.670,95.635,1.854,1.855,34.463,28.008,1458.321
95.700,94.676,1.847,1.848,34.456,27.999,1458.266
94.420,93.410,1.843,1.844,34.441,27.981,1458.208
93.820,92.816,1.842,1.843,34.439,27.977,1458.191
92.680,91.689,1.848,1.849,34.426,27.960,1458.181
91.780,90.799,1.852,1.853,34.423,27.953,1458.181
90.630,89.661,1.855,1.856,34.422,27.947,1458.173
89.900,88.939,1.863,1.864,34.415,27.937,1458.187
88.780,87.831,1.881,1.882,34.396,27.915,1458.223
88.030,87.089,1.890,1.890,34.393,27.908,1458.246
86.840,85.912,1.892,1.892,34.391,27.901,1458.233
85.680,84.765,1.892,1.892,34.387,27.893,1458.209
85.060,84.152,1.892,1.892,34.385,27.888,1458.196
83.540,82.648,1.897,1.897,34.383,27.879,1458.190
82.680,81.798,1.917,1.917,34.368,27.861,1458.244
81.480,80.611,1.959,1.959,34.370,27.854,1458.410
80.250,79.394,1.987,1.988,34.365,27.842,1458.511
79.330,78.484,2.017,2.018,34.363,27.833,1458.623
78.370,77.534,2.032,2.033,34.342,27.811,1458.646
77.220,76.397,2.044,2.045,34.325,27.791,1458.657
76.450,75.635,2.062,2.063,34.287,27.756,1458.674
75.490,74.686,2.084,2.085,34.286,27.749,1458.752
74.380,73.588,2.091,2.091,34.281,27.738,1458.757
73.440,72.658,2.106,2.106,34.277,27.730,1458.803
72.710,71.936,2.117,2.117,34.271,27.720,1458.830
71.950,71.184,2.136,2.136,34.258,27.705,1458.884
70.660,69.908,2.155,2.155,34.242,27.685,1458.925
70.220,69.473,2.167,2.167,34.237,27.677,1458.963
69.600,68.859,2.208,2.208,34.196,27.638,1459.077
68.540,67.811,2.240,2.240,34.176,27.615,1459.173
67.910,67.188,2.255,2.256,34.162,27.600,1459.214
67.250,66.535,2.257,2.258,34.160,27.595,1459.209
65.950,65.249,2.246,2.246,34.163,27.592,1459.139
65.330,64.636,2.241,2.241,34.124,27.558,1459.056
64.580,63.894,2.289,2.290,34.069,27.507,1459.185
63.490,62.815,2.315,2.315,34.062,27.493,1459.270
