Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2021/06/19 11:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.170,0.168,0.005,0.005,33.329,26.758,1446.928
0.470,0.465,-0.015,-0.015,33.340,26.769,1446.856
1.380,1.366,-0.040,-0.040,33.362,26.792,1446.784
2.170,2.147,-0.067,-0.067,33.374,26.807,1446.689
2.840,2.810,-0.078,-0.078,33.353,26.794,1446.622
3.650,3.612,-0.197,-0.197,33.455,26.886,1446.218
4.360,4.314,-0.278,-0.278,33.463,26.900,1445.868
5.060,5.007,-0.292,-0.292,33.471,26.910,1445.824
5.970,5.907,-0.297,-0.297,33.490,26.930,1445.841
6.700,6.630,-0.280,-0.280,33.513,26.951,1445.962
7.700,7.619,-0.279,-0.279,33.542,26.980,1446.023
8.550,8.460,-0.257,-0.257,33.533,26.975,1446.126
9.200,9.103,-0.143,-0.142,33.535,26.974,1446.669
10.000,9.895,-0.142,-0.141,33.645,27.067,1446.834
10.640,10.528,-0.157,-0.157,33.661,27.084,1446.793
11.180,11.063,-0.157,-0.157,33.665,27.089,1446.806
11.700,11.577,-0.154,-0.154,33.675,27.100,1446.843
12.340,12.210,-0.094,-0.093,33.694,27.115,1447.158
13.080,12.943,0.011,0.011,33.679,27.102,1447.633
13.820,13.675,0.081,0.081,33.765,27.171,1448.081
14.600,14.447,0.186,0.187,33.753,27.160,1448.562
15.330,15.169,0.316,0.316,33.808,27.200,1449.239
16.030,15.861,0.395,0.396,33.905,27.277,1449.743
16.760,16.584,0.380,0.380,33.873,27.256,1449.640
17.600,17.415,0.488,0.489,33.721,27.132,1449.946
18.280,18.088,0.560,0.560,33.862,27.244,1450.471
19.000,18.800,0.574,0.574,33.948,27.316,1450.659
19.610,19.404,0.574,0.574,33.927,27.302,1450.642
20.230,20.017,0.546,0.546,33.941,27.317,1450.543
20.910,20.690,0.542,0.542,33.937,27.318,1450.531
21.470,21.244,0.531,0.531,33.927,27.313,1450.477
22.260,22.026,0.567,0.567,33.891,27.286,1450.605
22.780,22.540,0.605,0.605,34.002,27.376,1450.933
23.570,23.322,0.607,0.607,34.003,27.380,1450.957
24.250,23.995,0.606,0.606,34.021,27.398,1450.986
24.410,24.153,0.606,0.606,34.024,27.401,1450.994
24.260,24.004,0.604,0.604,34.029,27.405,1450.989
24.120,23.866,0.605,0.605,34.024,27.400,1450.985
23.610,23.361,0.612,0.612,34.021,27.394,1451.003
23.770,23.520,0.609,0.609,34.020,27.395,1450.992
23.420,23.173,0.589,0.589,34.027,27.400,1450.905
22.470,22.233,0.524,0.525,33.994,27.372,1450.551
21.710,21.481,0.512,0.513,33.924,27.313,1450.392
21.040,20.819,0.494,0.495,33.925,27.312,1450.301
20.340,20.126,0.481,0.482,33.891,27.282,1450.185
19.700,19.493,0.476,0.477,33.904,27.289,1450.169
19.060,18.859,0.464,0.465,33.920,27.300,1450.125
18.330,18.137,0.451,0.452,33.869,27.256,1449.987
17.420,17.237,0.437,0.438,33.868,27.252,1449.908
16.760,16.584,0.419,0.420,33.859,27.242,1449.803
16.130,15.960,0.272,0.272,33.807,27.205,1449.050
15.520,15.357,0.257,0.257,33.834,27.225,1449.008
14.860,14.704,0.232,0.232,33.864,27.248,1448.924
14.250,14.100,0.063,0.063,33.804,27.206,1448.058
13.320,13.180,-0.099,-0.098,33.683,27.112,1447.137
12.640,12.507,-0.123,-0.122,33.683,27.109,1447.015
11.700,11.577,-0.138,-0.137,33.683,27.105,1446.931
10.770,10.657,-0.155,-0.155,33.665,27.088,1446.810
9.720,9.618,-0.144,-0.143,33.645,27.066,1446.820
8.690,8.599,-0.163,-0.163,33.698,27.104,1446.782
7.800,7.718,-0.221,-0.221,33.597,27.022,1446.366
6.820,6.748,-0.247,-0.247,33.553,26.983,1446.171
6.100,6.036,-0.274,-0.274,33.527,26.960,1446.000
5.200,5.145,-0.293,-0.293,33.491,26.927,1445.849
4.490,4.443,-0.262,-0.262,33.421,26.865,1445.887
3.830,3.790,-0.089,-0.089,33.398,26.836,1446.647
3.180,3.147,-0.064,-0.064,33.366,26.806,1446.709
2.420,2.395,-0.046,-0.046,33.351,26.789,1446.759
1.730,1.712,-0.049,-0.049,33.347,26.782,1446.729
0.990,0.980,-0.034,-0.034,33.346,26.778,1446.785
0.480,0.475,-0.028,-0.028,33.345,26.774,1446.803
