Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/04/12 08:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.280,0.277,-1.877,-1.877,34.319,27.631,1439.408
1.040,1.029,-1.438,-1.438,33.887,27.271,1440.935
2.060,2.038,-1.363,-1.363,33.996,27.362,1441.455
3.190,3.157,-1.348,-1.348,33.996,27.367,1441.545
4.260,4.215,-1.354,-1.354,34.002,27.378,1441.542
5.080,5.027,-1.391,-1.391,34.013,27.391,1441.394
6.050,5.987,-1.412,-1.411,34.017,27.400,1441.316
6.780,6.709,-1.444,-1.443,34.018,27.405,1441.177
7.930,7.847,-1.466,-1.465,34.020,27.413,1441.095
8.990,8.896,-1.516,-1.516,34.022,27.421,1440.872
10.000,9.895,-1.575,-1.575,34.078,27.473,1440.683
11.050,10.934,-1.620,-1.619,34.070,27.473,1440.476
12.060,11.933,-1.649,-1.648,34.135,27.532,1440.442
13.030,12.893,-1.705,-1.704,34.172,27.568,1440.240
14.090,13.942,-1.765,-1.765,34.234,27.626,1440.051
14.820,14.664,-1.782,-1.782,34.260,27.651,1440.017
15.600,15.436,-1.814,-1.813,34.317,27.702,1439.955
15.280,15.119,-1.807,-1.807,34.282,27.671,1439.935
14.300,14.150,-1.784,-1.784,34.252,27.641,1439.988
13.510,13.368,-1.773,-1.773,34.229,27.619,1439.996
12.650,12.517,-1.744,-1.743,34.192,27.584,1440.076
11.860,11.735,-1.667,-1.666,34.140,27.535,1440.359
11.160,11.043,-1.638,-1.637,34.107,27.504,1440.442
10.400,10.291,-1.626,-1.625,34.075,27.474,1440.443
9.140,9.044,-1.589,-1.589,34.046,27.443,1440.559
8.060,7.975,-1.509,-1.509,34.037,27.428,1440.910
6.990,6.917,-1.445,-1.444,34.042,27.426,1441.208
5.890,5.828,-1.397,-1.397,34.037,27.415,1441.411
4.810,4.760,-1.359,-1.359,34.035,27.407,1441.571
3.890,3.849,-1.340,-1.340,34.000,27.374,1441.599
2.960,2.929,-1.333,-1.333,33.998,27.367,1441.615
2.070,2.048,-1.334,-1.334,33.989,27.356,1441.583
1.240,1.227,-1.334,-1.334,34.014,27.372,1441.603
0.380,0.376,-1.345,-1.345,33.989,27.348,1441.504
