Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2021/07/14 08:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.100,0.099,3.287,3.287,29.477,23.457,1456.476
0.130,0.129,3.056,3.056,30.033,23.918,1456.204
0.780,0.772,2.921,2.921,30.710,24.472,1456.506
1.600,1.583,2.341,2.341,31.706,25.316,1455.295
2.530,2.503,2.026,2.026,31.975,25.559,1454.280
3.440,3.404,1.893,1.893,32.049,25.632,1453.803
4.340,4.294,1.829,1.829,32.103,25.684,1453.607
5.430,5.373,1.772,1.772,32.129,25.714,1453.407
6.270,6.204,1.778,1.778,32.148,25.732,1453.472
7.240,7.164,1.826,1.826,32.230,25.799,1453.807
8.260,8.173,1.822,1.822,32.324,25.880,1453.930
9.050,8.955,1.830,1.830,32.350,25.904,1454.012
9.950,9.846,1.839,1.839,32.372,25.925,1454.095
10.870,10.756,1.853,1.853,32.393,25.945,1454.199
11.770,11.646,1.870,1.870,32.442,25.988,1454.353
12.610,12.478,1.861,1.861,32.511,26.048,1454.418
13.290,13.150,1.865,1.865,32.535,26.070,1454.478
14.140,13.991,1.873,1.873,32.557,26.091,1454.556
14.980,14.823,1.896,1.896,32.592,26.121,1454.716
15.760,15.594,1.906,1.906,32.604,26.134,1454.789
16.560,16.386,1.909,1.909,32.625,26.154,1454.843
17.500,17.316,1.915,1.915,32.633,26.165,1454.895
18.410,18.216,1.919,1.919,32.658,26.189,1454.960
19.310,19.107,1.921,1.921,32.663,26.197,1454.989
20.280,20.067,1.916,1.916,32.670,26.207,1454.993
21.150,20.927,1.915,1.915,32.699,26.234,1455.040
22.120,21.887,1.912,1.912,32.718,26.255,1455.068
22.990,22.748,1.922,1.922,32.730,26.267,1455.141
23.840,23.589,1.944,1.944,32.781,26.311,1455.319
24.670,24.410,1.938,1.938,32.820,26.346,1455.357
25.520,25.251,1.938,1.938,32.832,26.360,1455.387
26.450,26.171,1.932,1.932,32.841,26.372,1455.388
27.220,26.933,1.915,1.915,32.851,26.385,1455.339
28.220,27.923,1.903,1.903,32.884,26.417,1455.345
29.000,28.694,1.814,1.814,32.885,26.428,1454.968
30.010,29.694,1.774,1.775,32.948,26.486,1454.892
30.970,30.643,1.788,1.789,32.978,26.514,1455.009
31.970,31.633,1.803,1.803,32.983,26.521,1455.097
33.090,32.741,1.814,1.814,32.994,26.535,1455.179
34.030,33.671,1.821,1.821,32.996,26.541,1455.227
35.120,34.749,1.836,1.836,33.007,26.553,1455.325
35.910,35.531,1.828,1.828,33.021,26.569,1455.321
36.810,36.421,1.788,1.789,33.029,26.582,1455.171
37.760,37.361,1.712,1.712,33.081,26.634,1454.915
38.670,38.261,1.677,1.677,33.106,26.661,1454.808
39.630,39.211,1.676,1.676,33.114,26.672,1454.830
40.540,40.111,1.702,1.702,33.150,26.703,1455.007
41.460,41.022,1.694,1.694,33.159,26.715,1454.999
42.380,41.932,1.688,1.688,33.158,26.719,1454.985
43.220,42.763,1.690,1.690,33.164,26.728,1455.016
43.960,43.495,1.691,1.691,33.168,26.735,1455.038
44.890,44.415,1.699,1.699,33.168,26.738,1455.088
45.530,45.048,1.710,1.710,33.180,26.750,1455.163
46.260,45.770,1.713,1.713,33.179,26.752,1455.186
47.200,46.700,1.718,1.719,33.179,26.757,1455.229
48.050,47.541,1.726,1.727,33.183,26.763,1455.282
48.840,48.323,1.735,1.736,33.185,26.768,1455.338
49.820,49.292,1.741,1.742,33.189,26.776,1455.386
50.650,50.113,1.745,1.746,33.191,26.780,1455.419
51.550,51.004,1.745,1.746,33.196,26.789,1455.441
52.390,51.835,1.749,1.750,33.196,26.792,1455.471
53.320,52.755,1.759,1.760,33.204,26.803,1455.542
54.140,53.566,1.766,1.767,33.203,26.805,1455.584
55.010,54.427,1.772,1.773,33.207,26.812,1455.630
55.920,55.327,1.776,1.777,33.208,26.817,1455.664
56.790,56.187,1.780,1.781,33.216,26.827,1455.706
57.720,57.107,1.785,1.786,33.227,26.840,1455.758
58.670,58.047,1.800,1.801,33.226,26.842,1455.838
59.570,58.938,1.815,1.816,33.247,26.862,1455.946
60.380,59.739,1.829,1.830,33.260,26.875,1456.038
61.240,60.590,1.793,1.794,33.249,26.874,1455.879
62.180,61.519,1.752,1.753,33.260,26.889,1455.728
63.030,62.360,1.706,1.706,33.254,26.893,1455.528
63.940,63.261,1.675,1.675,33.260,26.904,1455.414
64.740,64.052,1.679,1.679,33.274,26.919,1455.463
64.830,64.141,1.675,1.675,33.277,26.922,1455.451
64.890,64.200,1.675,1.675,33.285,26.928,1455.461
65.370,64.675,1.684,1.684,33.281,26.927,1455.504
66.290,65.585,1.735,1.736,33.305,26.946,1455.780
67.250,66.535,1.772,1.773,33.285,26.932,1455.932
68.180,67.455,1.856,1.857,33.332,26.968,1456.378
69.020,68.286,1.889,1.889,33.330,26.968,1456.534
70.020,69.275,1.913,1.913,33.337,26.977,1456.665
70.860,70.106,1.920,1.920,33.348,26.988,1456.723
71.770,71.006,1.931,1.931,33.348,26.992,1456.786
72.630,71.857,2.007,2.008,33.390,27.024,1457.193
73.540,72.757,2.057,2.058,33.411,27.041,1457.454
74.430,73.637,2.064,2.065,33.413,27.046,1457.501
75.290,74.488,2.065,2.066,33.408,27.046,1457.513
76.300,75.487,2.095,2.095,33.430,27.067,1457.690
77.170,76.347,2.105,2.105,33.438,27.076,1457.758
78.230,77.396,2.107,2.107,33.439,27.082,1457.785
79.170,78.326,2.108,2.108,33.436,27.084,1457.801
79.630,78.781,2.108,2.108,33.443,27.091,1457.818
79.730,78.880,2.108,2.108,33.443,27.092,1457.819
79.730,78.880,2.108,2.108,33.444,27.093,1457.821
79.740,78.890,2.109,2.109,33.442,27.091,1457.822
79.750,78.899,2.109,2.109,33.437,27.087,1457.816
79.740,78.890,2.110,2.110,33.453,27.100,1457.841
79.740,78.890,2.110,2.110,33.442,27.091,1457.827
79.660,78.810,2.109,2.109,33.438,27.088,1457.816
79.700,78.850,2.110,2.110,33.438,27.088,1457.822
79.600,78.751,2.109,2.109,33.442,27.090,1457.820
78.930,78.088,2.108,2.108,33.439,27.085,1457.800
78.090,77.257,2.108,2.108,33.440,27.082,1457.789
77.350,76.526,2.108,2.108,33.438,27.077,1457.774
76.560,75.744,2.108,2.108,33.439,27.073,1457.762
75.760,74.953,2.102,2.102,33.445,27.076,1457.732
74.830,74.033,2.074,2.075,33.424,27.056,1457.566
74.040,73.251,2.073,2.074,33.412,27.043,1457.533
73.410,72.628,2.073,2.074,33.414,27.041,1457.525
72.590,71.817,2.068,2.069,33.422,27.044,1457.501
71.680,70.917,2.001,2.002,33.390,27.020,1457.151
70.760,70.007,1.936,1.936,33.382,27.015,1456.837
69.780,69.037,1.926,1.926,33.348,26.983,1456.732
69.010,68.276,1.914,1.914,33.350,26.982,1456.670
68.140,67.415,1.880,1.880,33.342,26.974,1456.496
67.240,66.525,1.774,1.775,33.370,27.001,1456.053
66.420,65.714,1.737,1.738,33.320,26.959,1455.810
65.570,64.873,1.683,1.683,33.291,26.935,1455.516
64.590,63.903,1.676,1.676,33.282,26.925,1455.458
63.850,63.171,1.686,1.686,33.283,26.921,1455.491
62.770,62.103,1.669,1.669,33.253,26.893,1455.358
61.870,61.213,1.722,1.723,33.254,26.886,1455.584
60.800,60.154,1.789,1.790,33.242,26.867,1455.846
59.860,59.224,1.826,1.827,33.261,26.874,1456.017
58.860,58.235,1.815,1.816,33.245,26.857,1455.931
57.950,57.335,1.806,1.807,33.250,26.858,1455.884
57.050,56.445,1.782,1.783,33.224,26.834,1455.729
56.080,55.485,1.790,1.791,33.211,26.819,1455.732
55.280,54.694,1.789,1.790,33.210,26.814,1455.713
54.320,53.744,1.776,1.777,33.203,26.805,1455.631
53.440,52.873,1.770,1.771,33.194,26.794,1455.579
52.490,51.934,1.770,1.771,33.193,26.789,1455.562
51.560,51.014,1.766,1.767,33.194,26.786,1455.531
50.460,49.925,1.766,1.767,33.191,26.778,1455.509
49.480,48.956,1.763,1.764,33.181,26.766,1455.467
48.470,47.957,1.764,1.765,33.192,26.770,1455.469
47.460,46.958,1.757,1.758,33.187,26.762,1455.416
46.450,45.958,1.722,1.723,33.173,26.748,1455.226
45.480,44.999,1.721,1.722,33.172,26.743,1455.205
44.490,44.019,1.712,1.712,33.181,26.746,1455.156
43.540,43.079,1.701,1.701,33.173,26.736,1455.082
42.740,42.288,1.685,1.685,33.162,26.724,1454.983
41.860,41.417,1.681,1.681,33.159,26.718,1454.948
40.960,40.527,1.682,1.682,33.151,26.707,1454.927
40.100,39.676,1.689,1.689,33.148,26.700,1454.940
39.090,38.677,1.706,1.706,33.146,26.692,1454.995
38.240,37.836,1.666,1.666,33.114,26.666,1454.763
37.200,36.807,1.681,1.681,33.091,26.642,1454.783
36.090,35.709,1.763,1.764,33.061,26.606,1455.090
35.220,34.848,1.777,1.778,33.007,26.558,1455.067
34.170,33.809,1.832,1.832,33.008,26.550,1455.294
33.160,32.810,1.816,1.816,32.987,26.530,1455.179
32.210,31.870,1.811,1.811,32.986,26.524,1455.140
31.240,30.910,1.795,1.795,32.981,26.517,1455.047
30.260,29.941,1.788,1.789,32.974,26.507,1454.991
29.290,28.981,1.780,1.781,32.972,26.501,1454.937
28.270,27.972,1.751,1.752,32.964,26.493,1454.783
27.210,26.923,1.865,1.865,32.877,26.409,1455.153
26.270,25.993,1.903,1.903,32.879,26.404,1455.307
25.260,24.994,1.927,1.927,32.844,26.370,1455.351
24.300,24.044,1.935,1.935,32.834,26.356,1455.357
23.290,23.045,1.933,1.933,32.827,26.346,1455.323
22.240,22.006,1.933,1.933,32.835,26.347,1455.316
21.250,21.026,1.921,1.921,32.733,26.262,1455.113
20.180,19.968,1.911,1.911,32.693,26.226,1455.000
19.270,19.067,1.914,1.914,32.658,26.193,1454.951
18.190,17.999,1.916,1.916,32.644,26.177,1454.925
17.160,16.980,1.916,1.916,32.642,26.170,1454.906
16.140,15.970,1.915,1.915,32.627,26.153,1454.864
15.140,14.981,1.912,1.912,32.612,26.137,1454.815
14.190,14.041,1.907,1.907,32.607,26.128,1454.771
13.140,13.002,1.903,1.903,32.592,26.112,1454.717
12.220,12.092,1.879,1.879,32.575,26.096,1454.575
11.150,11.033,1.856,1.856,32.532,26.058,1454.399
10.240,10.132,1.857,1.857,32.455,25.992,1454.288
9.170,9.074,1.840,1.840,32.397,25.942,1454.120
8.200,8.114,1.838,1.838,32.395,25.935,1454.092
7.100,7.026,1.838,1.838,32.386,25.923,1454.062
6.060,5.996,1.830,1.830,32.332,25.875,1453.940
5.010,4.957,1.765,1.765,32.286,25.838,1453.576
3.960,3.918,1.760,1.760,32.165,25.736,1453.378
2.920,2.889,1.812,1.812,32.120,25.692,1453.531
1.980,1.959,1.925,1.925,32.038,25.614,1453.906
0.990,0.980,2.003,2.003,32.010,25.581,1454.200
0.060,0.059,3.042,3.042,30.875,24.590,1457.229
