Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/07/29 10:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.070,0.069,4.444,4.444,29.921,23.707,1461.954
0.270,0.267,4.437,4.437,29.972,23.749,1461.994
0.570,0.564,4.433,4.433,29.979,23.756,1461.991
1.430,1.415,4.412,4.412,29.995,23.775,1461.938
2.380,2.355,3.761,3.761,30.473,24.220,1459.824
3.330,3.295,2.548,2.548,31.734,25.331,1456.263
4.160,4.116,2.439,2.439,32.245,25.751,1456.466
5.090,5.037,2.405,2.405,32.312,25.813,1456.422
6.050,5.987,2.411,2.411,32.388,25.877,1456.562
7.180,7.105,2.424,2.424,32.465,25.943,1456.737
8.260,8.173,2.484,2.484,32.641,26.084,1457.245
9.100,9.004,2.522,2.522,32.726,26.153,1457.539
9.880,9.776,2.516,2.517,32.748,26.175,1457.555
10.760,10.647,2.517,2.518,32.792,26.213,1457.630
11.570,11.448,2.567,2.567,32.844,26.255,1457.927
12.360,12.230,2.712,2.712,33.049,26.411,1458.833
13.120,12.982,2.904,2.904,33.213,26.529,1459.887
14.050,13.902,3.027,3.027,33.351,26.632,1460.607
15.030,14.872,3.115,3.115,33.450,26.708,1461.131
15.890,15.723,3.164,3.164,33.488,26.738,1461.403
16.730,16.554,3.188,3.188,33.557,26.795,1461.607
16.920,16.742,3.191,3.191,33.546,26.787,1461.610
16.910,16.732,3.192,3.192,33.554,26.793,1461.623
16.850,16.673,3.193,3.193,33.554,26.792,1461.627
16.880,16.703,3.193,3.193,33.552,26.791,1461.624
16.940,16.762,3.193,3.193,33.549,26.789,1461.622
16.910,16.732,3.194,3.194,33.554,26.793,1461.632
16.900,16.722,3.195,3.195,33.559,26.797,1461.642
16.910,16.732,3.195,3.195,33.557,26.795,1461.640
16.920,16.742,3.195,3.195,33.560,26.798,1461.644
16.910,16.732,3.196,3.196,33.559,26.797,1461.647
16.930,16.752,3.197,3.197,33.556,26.794,1461.647
16.930,16.752,3.197,3.197,33.557,26.795,1461.649
16.920,16.742,3.199,3.199,33.556,26.794,1461.656
16.910,16.732,3.198,3.198,33.558,26.796,1461.654
16.920,16.742,3.198,3.198,33.563,26.800,1461.661
16.940,16.762,3.195,3.195,33.562,26.800,1461.648
16.950,16.772,3.196,3.196,33.569,26.804,1461.660
16.930,16.752,3.199,3.199,33.565,26.802,1461.668
16.930,16.752,3.199,3.199,33.569,26.804,1461.673
16.920,16.742,3.199,3.199,33.573,26.807,1461.677
16.720,16.544,3.195,3.195,33.551,26.789,1461.629
16.800,16.623,3.196,3.196,33.541,26.782,1461.622
16.650,16.475,3.201,3.201,33.537,26.778,1461.636
16.220,16.049,3.200,3.200,33.533,26.772,1461.619
15.770,15.604,3.183,3.183,33.483,26.732,1461.474
15.250,15.090,3.175,3.175,33.434,26.691,1461.369
14.690,14.536,3.149,3.149,33.411,26.672,1461.218
14.190,14.041,3.100,3.100,33.401,26.666,1460.989
13.690,13.546,3.079,3.079,33.312,26.595,1460.776
13.110,12.972,3.016,3.016,33.375,26.648,1460.575
12.240,12.111,2.819,2.819,33.118,26.456,1459.385
11.470,11.350,2.569,2.569,32.834,26.247,1457.922
10.430,10.320,2.519,2.519,32.809,26.226,1457.656
9.540,9.440,2.512,2.512,32.744,26.170,1457.522
8.640,8.549,2.523,2.523,32.708,26.136,1457.512
7.720,7.639,2.464,2.464,32.693,26.124,1457.218
6.710,6.640,2.414,2.414,32.473,25.948,1456.697
5.760,5.700,2.407,2.407,32.374,25.865,1456.522
4.750,4.700,2.394,2.394,32.350,25.842,1456.418
3.700,3.661,2.411,2.411,32.288,25.786,1456.393
2.760,2.731,2.298,2.298,32.037,25.590,1455.559
1.880,1.860,3.225,3.225,30.945,24.640,1458.139
1.030,1.019,4.137,4.137,30.141,23.915,1460.966
0.290,0.287,4.278,4.278,30.045,23.822,1461.420
