Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2021/07/03 11:17
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.540,0.534,1.247,1.247,32.228,25.805,1451.118
1.310,1.296,1.199,1.199,32.348,25.908,1451.075
2.140,2.118,1.212,1.212,32.447,25.990,1451.277
3.030,2.998,1.298,1.298,32.573,26.090,1451.841
3.940,3.899,1.286,1.286,32.582,26.103,1451.815
4.740,4.690,1.271,1.271,32.685,26.190,1451.897
5.580,5.521,1.292,1.292,32.779,26.268,1452.128
6.530,6.462,1.388,1.388,32.843,26.318,1452.656
7.540,7.461,1.499,1.499,33.020,26.457,1453.402
8.230,8.144,1.543,1.543,33.124,26.540,1453.745
9.190,9.094,1.639,1.639,33.197,26.597,1454.281
9.880,9.776,1.697,1.697,33.281,26.664,1454.660
11.150,11.033,1.779,1.779,33.383,26.746,1455.180
11.560,11.439,1.831,1.831,33.532,26.863,1455.610
12.470,12.339,1.833,1.833,33.572,26.899,1455.686
13.410,13.269,1.854,1.854,33.617,26.938,1455.853
14.630,14.476,1.823,1.823,33.705,27.016,1455.852
15.040,14.882,1.805,1.805,33.729,27.039,1455.811
16.080,15.911,1.776,1.776,33.745,27.059,1455.723
16.280,16.109,1.764,1.764,33.772,27.082,1455.708
16.210,16.040,1.763,1.763,33.764,27.076,1455.692
15.990,15.822,1.763,1.763,33.759,27.071,1455.683
16.090,15.921,1.765,1.765,33.762,27.074,1455.697
15.900,15.733,1.764,1.764,33.757,27.069,1455.683
16.130,15.960,1.765,1.765,33.757,27.070,1455.691
15.110,14.951,1.789,1.789,33.744,27.053,1455.763
14.480,14.328,1.817,1.817,33.711,27.021,1455.832
13.510,13.368,1.849,1.849,33.667,26.979,1455.898
12.720,12.586,1.867,1.867,33.614,26.931,1455.894
12.100,11.973,1.859,1.859,33.568,26.892,1455.789
11.200,11.082,1.837,1.837,33.509,26.843,1455.601
10.220,10.113,1.793,1.793,33.354,26.717,1455.188
9.440,9.341,1.706,1.706,33.272,26.654,1454.680
8.720,8.628,1.655,1.655,33.237,26.626,1454.397
7.210,7.134,1.519,1.519,32.999,26.437,1453.458
6.490,6.422,1.442,1.442,33.021,26.456,1453.129
5.490,5.432,1.371,1.371,32.849,26.319,1452.571
4.720,4.671,1.281,1.281,32.762,26.251,1452.042
3.920,3.879,1.260,1.260,32.689,26.190,1451.840
3.110,3.077,1.317,1.317,32.537,26.060,1451.880
1.940,1.920,1.236,1.236,32.534,26.058,1451.496
1.200,1.187,1.181,1.181,32.417,25.963,1451.079
0.480,0.475,1.218,1.218,32.317,25.877,1451.105
