Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2021/07/22 11:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.190,0.188,5.177,5.177,27.275,21.541,1461.632
0.450,0.445,5.029,5.029,27.403,21.658,1461.188
1.320,1.306,3.631,3.631,29.052,23.096,1457.425
2.440,2.414,1.542,1.542,30.466,24.382,1450.148
3.140,3.107,1.147,1.147,30.888,24.747,1448.938
3.950,3.909,0.915,0.916,31.192,25.008,1448.307
4.910,4.859,0.750,0.750,31.367,25.162,1447.804
6.010,5.947,0.972,0.972,31.652,25.384,1449.207
7.070,6.996,1.593,1.593,32.040,25.662,1452.520
8.190,8.104,1.758,1.758,32.424,25.964,1453.778
9.030,8.935,1.595,1.595,32.569,26.096,1453.257
10.090,9.984,1.672,1.672,32.994,26.436,1454.174
11.100,10.983,1.852,1.852,33.078,26.495,1455.098
12.300,12.171,2.314,2.314,33.448,26.762,1457.628
13.290,13.150,2.449,2.449,33.551,26.838,1458.364
14.270,14.120,2.617,2.617,33.727,26.969,1459.339
15.200,15.040,2.649,2.649,33.752,26.991,1459.525
16.120,15.951,2.622,2.622,33.787,27.026,1459.469
17.040,16.861,2.648,2.648,33.874,27.097,1459.709
18.070,17.880,2.618,2.618,33.876,27.106,1459.600
19.100,18.899,2.562,2.562,33.903,27.138,1459.411
20.170,19.958,2.329,2.329,33.891,27.152,1458.401
21.280,21.056,2.120,2.120,33.905,27.185,1457.526
22.320,22.085,2.056,2.056,33.923,27.210,1457.288
23.370,23.124,1.985,1.986,33.936,27.231,1457.012
24.360,24.103,1.968,1.968,33.909,27.215,1456.914
25.210,24.944,2.078,2.078,34.001,27.284,1457.533
26.120,25.845,2.049,2.049,34.004,27.293,1457.425
27.130,26.844,1.977,1.977,34.009,27.307,1457.129
28.130,27.833,1.937,1.937,34.016,27.321,1456.981
29.070,28.764,1.915,1.915,34.024,27.333,1456.909
30.020,29.703,1.773,1.774,34.019,27.344,1456.296
30.850,30.525,1.649,1.649,34.049,27.382,1455.800
31.880,31.544,1.579,1.579,34.075,27.413,1455.543
32.690,32.345,1.542,1.543,34.090,27.431,1455.412
33.580,33.226,1.494,1.495,34.080,27.431,1455.202
34.480,34.116,1.486,1.487,34.086,27.441,1455.189
35.420,35.046,1.478,1.479,34.088,27.447,1455.171
36.480,36.095,1.474,1.475,34.089,27.453,1455.172
37.350,36.955,1.470,1.471,34.094,27.462,1455.176
38.410,38.004,1.470,1.471,34.097,27.469,1455.197
39.290,38.875,1.469,1.470,34.102,27.477,1455.213
40.190,39.765,1.454,1.455,34.120,27.497,1455.185
41.140,40.705,1.229,1.230,34.211,27.591,1454.319
42.140,41.694,0.970,0.971,34.118,27.538,1453.051
42.970,42.516,0.785,0.786,34.154,27.582,1452.278
44.050,43.584,0.823,0.824,34.151,27.583,1452.463
44.870,44.395,0.791,0.792,34.145,27.584,1452.324
45.850,45.365,0.711,0.712,34.161,27.606,1452.002
46.690,46.196,0.692,0.693,34.177,27.625,1451.952
47.430,46.928,0.695,0.696,34.175,27.626,1451.974
48.320,47.808,0.683,0.684,34.186,27.640,1451.950
49.110,48.590,0.663,0.665,34.181,27.641,1451.865
50.090,49.559,0.617,0.618,34.187,27.654,1451.678
50.910,50.371,0.587,0.588,34.183,27.656,1451.550
51.690,51.142,0.547,0.548,34.169,27.651,1451.363
52.560,52.003,0.521,0.522,34.204,27.684,1451.306
53.480,52.913,0.423,0.425,34.234,27.719,1450.918
54.200,53.625,0.401,0.403,34.265,27.749,1450.871
55.080,54.496,0.472,0.473,34.242,27.730,1451.176
55.950,55.356,0.466,0.468,34.233,27.727,1451.151
56.840,56.237,0.443,0.445,34.233,27.733,1451.062
57.870,57.256,0.402,0.404,34.243,27.749,1450.906
58.620,57.998,0.373,0.374,34.218,27.734,1450.749
59.480,58.849,0.314,0.315,34.228,27.749,1450.507
60.310,59.670,0.215,0.217,34.221,27.753,1450.061
61.140,60.491,0.194,0.196,34.240,27.774,1450.004
62.040,61.381,0.187,0.189,34.243,27.781,1449.992
62.950,62.281,0.180,0.182,34.249,27.790,1449.982
63.790,63.112,0.180,0.182,34.245,27.791,1449.990
64.810,64.121,0.183,0.185,34.253,27.802,1450.031
65.780,65.081,0.195,0.197,34.249,27.803,1450.096
66.710,66.001,0.249,0.251,34.278,27.827,1450.396
67.640,66.921,0.146,0.148,34.300,27.855,1449.971
68.670,67.939,0.011,0.013,34.256,27.833,1449.308
69.640,68.899,-0.099,-0.097,34.251,27.839,1448.812
70.560,69.809,-0.131,-0.128,34.265,27.856,1448.699
71.530,70.769,-0.149,-0.146,34.270,27.866,1448.639
72.490,71.718,-0.213,-0.211,34.254,27.861,1448.333
73.430,72.648,-0.293,-0.291,34.254,27.869,1447.980
74.520,73.726,-0.362,-0.359,34.290,27.907,1447.728
75.510,74.705,-0.426,-0.424,34.277,27.904,1447.426
76.450,75.635,-0.432,-0.430,34.282,27.913,1447.420
77.380,76.555,-0.320,-0.317,34.315,27.938,1448.001
78.220,77.386,-0.153,-0.151,34.329,27.946,1448.804
79.190,78.346,-0.119,-0.116,34.312,27.934,1448.957
80.000,79.147,-0.126,-0.123,34.304,27.932,1448.927
80.950,80.086,-0.257,-0.254,34.336,27.969,1448.378
81.870,80.996,-0.353,-0.350,34.303,27.952,1447.906
82.810,81.926,-0.427,-0.425,34.325,27.978,1447.604
83.730,82.836,-0.482,-0.479,34.326,27.986,1447.365
84.840,83.934,-0.533,-0.530,34.346,28.009,1447.174
85.810,84.894,-0.608,-0.605,34.327,28.002,1446.816
86.760,85.833,-0.713,-0.710,34.397,28.068,1446.433
87.690,86.753,-0.802,-0.799,34.327,28.020,1445.938
88.530,87.584,-0.819,-0.816,34.339,28.035,1445.889
89.240,88.286,-0.870,-0.866,34.344,28.044,1445.668
90.080,89.117,-0.892,-0.888,34.347,28.051,1445.583
91.100,90.126,-0.885,-0.881,34.353,28.061,1445.640
91.900,90.917,-0.898,-0.894,34.363,28.073,1445.606
92.880,91.887,-0.907,-0.903,34.362,28.078,1445.579
93.780,92.777,-0.909,-0.905,34.370,28.089,1445.595
94.720,93.706,-0.900,-0.896,34.366,28.090,1445.647
95.610,94.587,-0.895,-0.891,34.375,28.101,1445.696
96.430,95.398,-0.901,-0.897,34.377,28.107,1445.685
97.360,96.318,-0.915,-0.911,34.382,28.115,1445.640
98.140,97.089,-0.935,-0.931,34.384,28.122,1445.562
98.960,97.900,-0.952,-0.947,34.380,28.123,1445.491
99.390,98.325,-0.955,-0.951,34.390,28.133,1445.492
99.940,98.869,-0.993,-0.989,34.396,28.143,1445.332
100.620,99.542,-1.031,-1.027,34.383,28.137,1445.147
101.540,100.452,-1.060,-1.056,34.378,28.139,1445.019
102.380,101.283,-1.076,-1.072,34.384,28.148,1444.965
103.300,102.192,-1.092,-1.088,34.383,28.152,1444.903
104.110,102.994,-1.106,-1.102,34.393,28.165,1444.864
105.040,103.913,-1.119,-1.114,34.390,28.167,1444.814
105.980,104.843,-1.127,-1.122,34.393,28.174,1444.795
106.950,105.802,-1.135,-1.130,34.391,28.178,1444.771
107.840,106.683,-1.138,-1.133,34.397,28.188,1444.780
108.720,107.553,-1.140,-1.135,34.399,28.193,1444.787
109.610,108.433,-1.143,-1.138,34.390,28.190,1444.775
110.480,109.294,-1.160,-1.155,34.401,28.204,1444.724
111.540,110.342,-1.182,-1.177,34.400,28.209,1444.636
112.470,111.262,-1.193,-1.188,34.408,28.220,1444.610
113.420,112.201,-1.201,-1.196,34.408,28.225,1444.588
114.250,113.022,-1.218,-1.213,34.412,28.233,1444.527
115.090,113.853,-1.228,-1.223,34.408,28.234,1444.483
115.930,114.684,-1.245,-1.240,34.407,28.238,1444.415
116.790,115.534,-1.250,-1.245,34.405,28.241,1444.403
117.220,115.959,-1.252,-1.247,34.414,28.250,1444.413
117.330,116.068,-1.253,-1.248,34.407,28.245,1444.400
117.290,116.029,-1.253,-1.248,34.410,28.247,1444.403
117.330,116.068,-1.252,-1.247,34.414,28.251,1444.415
117.190,115.930,-1.255,-1.250,34.404,28.242,1444.385
117.130,115.870,-1.253,-1.248,34.406,28.243,1444.395
117.130,115.870,-1.253,-1.248,34.414,28.250,1444.406
117.050,115.791,-1.254,-1.249,34.425,28.258,1444.415
117.030,115.771,-1.252,-1.247,34.418,28.253,1444.415
116.960,115.702,-1.253,-1.248,34.425,28.258,1444.418
116.710,115.455,-1.256,-1.251,34.411,28.246,1444.381
116.010,114.763,-1.256,-1.251,34.411,28.243,1444.371
115.290,114.051,-1.250,-1.245,34.408,28.236,1444.382
114.420,113.190,-1.236,-1.231,34.407,28.231,1444.433
113.610,112.389,-1.222,-1.218,34.400,28.220,1444.476
112.930,111.717,-1.209,-1.204,34.400,28.217,1444.532
112.060,110.856,-1.200,-1.195,34.396,28.209,1444.554
111.200,110.006,-1.193,-1.188,34.394,28.203,1444.570
110.360,109.175,-1.182,-1.177,34.390,28.195,1444.603
109.490,108.314,-1.162,-1.157,34.385,28.186,1444.677
108.740,107.573,-1.153,-1.148,34.387,28.184,1444.710
107.850,106.693,-1.149,-1.144,34.390,28.182,1444.718
106.980,105.832,-1.146,-1.141,34.392,28.180,1444.722
106.070,104.932,-1.142,-1.137,34.390,28.173,1444.722
105.260,104.131,-1.133,-1.128,34.385,28.165,1444.745
104.250,103.132,-1.127,-1.122,34.382,28.157,1444.752
103.370,102.262,-1.120,-1.115,34.376,28.148,1444.763
102.420,101.322,-1.106,-1.102,34.378,28.144,1444.816
101.490,100.402,-1.086,-1.082,34.369,28.132,1444.883
100.550,99.473,-1.065,-1.061,34.363,28.122,1444.959
99.610,98.543,-1.046,-1.042,34.367,28.120,1445.039
98.850,97.791,-0.993,-0.989,34.352,28.102,1445.254
98.020,96.970,-0.959,-0.955,34.364,28.106,1445.417
97.190,96.149,-0.937,-0.933,34.361,28.099,1445.507
96.450,95.418,-0.916,-0.912,34.362,28.095,1445.594
95.460,94.438,-0.901,-0.897,34.362,28.089,1445.648
94.800,93.786,-0.907,-0.903,34.367,28.091,1445.617
93.930,92.925,-0.922,-0.918,34.365,28.086,1445.530
92.950,91.956,-0.927,-0.923,34.359,28.077,1445.482
92.260,91.273,-0.916,-0.912,34.357,28.071,1445.519
91.540,90.561,-0.920,-0.916,34.351,28.063,1445.481
90.810,89.839,-0.894,-0.890,34.347,28.055,1445.586
89.980,89.018,-0.903,-0.899,34.354,28.057,1445.539
89.310,88.355,-0.909,-0.905,34.344,28.046,1445.487
88.470,87.525,-0.903,-0.899,34.323,28.025,1445.473
87.520,86.585,-0.838,-0.834,34.323,28.018,1445.762
86.630,85.705,-0.831,-0.828,34.333,28.021,1445.793
85.660,84.745,-0.741,-0.738,34.254,27.949,1446.091
84.710,83.806,-0.654,-0.650,34.316,27.990,1446.569
83.990,83.093,-0.571,-0.568,34.312,27.980,1446.939
83.120,82.233,-0.555,-0.552,34.319,27.980,1447.007
82.250,81.372,-0.485,-0.482,34.301,27.959,1447.294
81.410,80.541,-0.453,-0.451,34.314,27.964,1447.447
80.420,79.562,-0.378,-0.375,34.291,27.937,1447.751
79.720,78.870,-0.280,-0.277,34.260,27.904,1448.151
78.620,77.782,-0.137,-0.134,34.284,27.910,1448.828
77.650,76.822,-0.134,-0.131,34.297,27.916,1448.843
76.700,75.883,-0.155,-0.153,34.296,27.912,1448.725
75.720,74.913,-0.385,-0.382,34.331,27.947,1447.696
74.800,74.003,-0.425,-0.423,34.279,27.902,1447.421
73.900,73.113,-0.421,-0.419,34.262,27.884,1447.402
72.930,72.153,-0.351,-0.348,34.256,27.871,1447.707
72.020,71.253,-0.299,-0.297,34.246,27.856,1447.918
71.210,70.452,-0.197,-0.195,34.241,27.843,1448.368
70.430,69.680,-0.159,-0.157,34.252,27.847,1448.546
69.550,68.810,-0.142,-0.139,34.261,27.849,1448.627
68.790,68.058,-0.146,-0.143,34.260,27.844,1448.594
67.870,67.148,-0.063,-0.061,34.203,27.789,1448.884
66.940,66.228,-0.016,-0.014,34.264,27.832,1449.166
65.960,65.259,0.230,0.232,34.206,27.767,1450.202
64.920,64.230,0.201,0.203,34.313,27.850,1450.195
63.890,63.211,0.177,0.179,34.239,27.787,1449.970
63.010,62.341,0.169,0.171,34.238,27.782,1449.918
62.150,61.490,0.174,0.176,34.238,27.778,1449.927
61.240,60.590,0.180,0.182,34.241,27.776,1449.944
60.290,59.650,0.179,0.181,34.243,27.773,1449.926
59.240,58.611,0.216,0.218,34.205,27.735,1450.027
58.340,57.721,0.328,0.329,34.219,27.736,1450.541
57.280,56.672,0.367,0.368,34.219,27.729,1450.701
56.280,55.683,0.414,0.416,34.216,27.718,1450.898
55.260,54.674,0.448,0.450,34.215,27.710,1451.034
54.280,53.704,0.472,0.473,34.213,27.703,1451.125
53.150,52.587,0.432,0.434,34.268,27.745,1450.999
52.230,51.676,0.423,0.425,34.136,27.634,1450.767
51.190,50.648,0.498,0.499,34.196,27.674,1451.170
50.230,49.698,0.513,0.514,34.184,27.658,1451.206
49.250,48.728,0.562,0.563,34.182,27.649,1451.409
48.190,47.680,0.611,0.612,34.155,27.620,1451.578
47.220,46.720,0.649,0.651,34.169,27.624,1451.756
46.210,45.721,0.686,0.687,34.180,27.625,1451.921
45.240,44.761,0.677,0.678,34.150,27.597,1451.824
44.360,43.891,0.667,0.668,34.160,27.602,1451.779
43.380,42.921,0.737,0.738,34.147,27.582,1452.061
42.390,41.942,0.791,0.792,34.177,27.598,1452.326
41.440,41.002,0.722,0.723,34.112,27.545,1451.914
40.380,39.953,0.907,0.907,34.100,27.519,1452.713
39.290,38.875,1.112,1.112,33.971,27.397,1453.445
38.270,37.866,1.424,1.424,34.095,27.470,1454.983
37.170,36.777,1.455,1.456,34.091,27.459,1455.102
36.100,35.719,1.463,1.464,34.081,27.446,1455.107
35.060,34.690,1.466,1.467,34.081,27.441,1455.103
34.040,33.681,1.471,1.472,34.076,27.432,1455.103
33.010,32.662,1.476,1.477,34.073,27.424,1455.103
31.990,31.652,1.505,1.506,34.072,27.416,1455.214
31.010,30.683,1.530,1.531,34.063,27.402,1455.296
29.990,29.674,1.604,1.604,33.998,27.341,1455.521
28.890,28.585,1.850,1.850,34.026,27.339,1456.624
27.830,27.537,1.904,1.904,34.010,27.317,1456.823
26.830,26.547,1.926,1.926,33.996,27.299,1456.884
25.780,25.508,2.018,2.019,34.006,27.296,1457.287
24.770,24.509,2.093,2.093,33.962,27.250,1457.540
23.720,23.470,1.953,1.953,33.988,27.277,1456.942
22.690,22.451,2.023,2.023,33.923,27.214,1457.149
21.720,21.491,2.033,2.033,33.930,27.214,1457.186
20.710,20.492,2.136,2.136,33.875,27.157,1457.546
19.820,19.611,2.388,2.388,33.788,27.064,1458.517
18.600,18.404,2.556,2.556,33.900,27.133,1459.373
17.520,17.336,2.583,2.583,33.886,27.114,1459.453
16.630,16.455,2.648,2.648,33.894,27.111,1459.728
15.660,15.495,2.626,2.626,33.797,27.031,1459.491
14.690,14.536,2.650,2.650,33.735,26.974,1459.498
13.610,13.467,2.624,2.624,33.788,27.014,1459.438
12.650,12.517,2.463,2.463,33.575,26.853,1458.446
11.560,11.439,2.423,2.423,33.429,26.734,1458.064
10.700,10.588,2.066,2.066,33.385,26.723,1456.436
9.590,9.489,1.732,1.733,33.026,26.456,1454.478
8.560,8.470,1.515,1.515,32.713,26.214,1453.085
7.540,7.461,1.683,1.683,32.420,25.963,1453.426
6.680,6.610,1.821,1.821,32.521,26.031,1454.159
5.720,5.660,1.103,1.103,32.331,25.921,1450.689
4.660,4.611,0.728,0.728,31.472,25.246,1447.838
3.660,3.622,0.920,0.921,31.212,25.022,1448.352
2.680,2.652,1.131,1.131,31.009,24.843,1449.018
1.690,1.672,1.342,1.342,30.677,24.559,1449.515
0.770,0.762,3.628,3.628,29.098,23.130,1457.462
0.060,0.059,5.102,5.102,27.329,21.590,1461.388
