Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2021/07/03 11:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.030,0.030,1.137,1.137,31.635,25.332,1449.829
0.110,0.109,1.158,1.158,31.744,25.419,1450.069
0.540,0.534,1.181,1.182,31.762,25.434,1450.207
1.330,1.316,1.218,1.218,31.859,25.513,1450.513
1.840,1.821,1.244,1.244,32.010,25.636,1450.838
2.610,2.583,1.306,1.306,32.376,25.929,1451.610
3.250,3.216,1.298,1.298,32.486,26.021,1451.730
4.090,4.047,1.293,1.293,32.528,26.059,1451.777
4.980,4.928,1.292,1.292,32.606,26.126,1451.889
5.790,5.729,1.298,1.298,32.670,26.181,1452.014
6.710,6.640,1.297,1.297,32.699,26.209,1452.063
7.680,7.599,1.310,1.310,32.811,26.302,1452.285
8.670,8.579,1.325,1.325,32.912,26.387,1452.501
9.730,9.628,1.329,1.329,32.968,26.437,1452.610
10.720,10.607,1.333,1.333,32.982,26.453,1452.662
11.600,11.478,1.339,1.339,32.998,26.469,1452.724
12.830,12.695,1.376,1.376,33.008,26.481,1452.922
13.690,13.546,1.539,1.539,33.165,26.599,1453.870
14.530,14.377,1.514,1.514,33.190,26.626,1453.807
15.880,15.713,1.604,1.604,33.096,26.550,1454.103
16.580,16.406,1.734,1.735,33.401,26.788,1455.093
17.700,17.514,1.791,1.791,33.493,26.863,1455.483
18.760,18.563,1.782,1.782,33.620,26.971,1455.628
19.540,19.334,1.770,1.770,33.709,27.047,1455.705
20.810,20.591,1.782,1.782,33.730,27.069,1455.806
21.410,21.185,1.804,1.804,33.729,27.069,1455.910
22.560,22.322,1.819,1.819,33.721,27.067,1455.984
23.480,23.233,1.814,1.814,33.743,27.089,1456.006
24.310,24.054,1.804,1.804,33.792,27.134,1456.041
25.010,24.747,1.795,1.795,33.830,27.168,1456.063
25.080,24.816,1.794,1.794,33.831,27.169,1456.061
25.190,24.925,1.793,1.793,33.831,27.169,1456.058
25.180,24.915,1.793,1.793,33.838,27.175,1456.068
25.150,24.885,1.793,1.793,33.837,27.174,1456.065
25.090,24.826,1.795,1.795,33.827,27.166,1456.061
24.710,24.450,1.797,1.797,33.821,27.159,1456.054
24.210,23.955,1.798,1.798,33.814,27.151,1456.041
22.980,22.738,1.811,1.811,33.783,27.120,1456.038
22.290,22.055,1.802,1.802,33.745,27.086,1455.937
21.540,21.313,1.790,1.790,33.751,27.088,1455.880
20.600,20.383,1.772,1.772,33.753,27.087,1455.789
19.460,19.255,1.767,1.767,33.743,27.074,1455.735
19.180,18.978,1.779,1.779,33.703,27.040,1455.731
18.240,18.048,1.802,1.802,33.589,26.943,1455.667
17.520,17.336,1.783,1.783,33.551,26.910,1455.521
16.480,16.307,1.699,1.699,33.407,26.795,1454.940
15.370,15.208,1.581,1.581,33.331,26.738,1454.303
14.650,14.496,1.561,1.561,33.254,26.674,1454.100
13.660,13.516,1.483,1.484,33.160,26.599,1453.616
12.430,12.299,1.369,1.369,33.053,26.515,1452.944
11.440,11.320,1.332,1.332,32.982,26.456,1452.669
10.270,10.162,1.327,1.327,32.974,26.444,1452.617
9.470,9.371,1.327,1.327,32.968,26.436,1452.597
8.380,8.292,1.324,1.324,32.947,26.414,1452.538
7.530,7.451,1.306,1.306,32.879,26.356,1452.354
6.690,6.620,1.297,1.297,32.727,26.231,1452.099
5.890,5.828,1.296,1.296,32.701,26.206,1452.047
4.960,4.908,1.288,1.288,32.658,26.168,1451.941
3.980,3.938,1.284,1.284,32.587,26.107,1451.813
3.000,2.969,1.292,1.292,32.543,26.066,1451.775
2.110,2.088,1.332,1.332,32.363,25.915,1451.701
1.130,1.118,1.162,1.162,32.094,25.705,1450.566
0.190,0.188,0.977,0.977,31.965,25.608,1449.549
